﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2750,https://search.mctclibraryzines.com/cms/items/show/2750,Censorshi*,"Arnold, Mark^^ Arnold, Amy","Censorship^^ Legal Rights^^ Comics^^ Television",,,"Fun Times Publications",,,,,,,,Z06758,,,,,,"San Francisco, California, United States",1994-07,,2,16,,"Editorial -- Letters -- The 40th anniversary of ""Seduction"" -- Comic book legal defense fund -- Webster, Northern Exposure and Tales of the City -- Commentary: episode #092: the K.O. kid -- The top 25 censored stories of 1993 -- The real reason why Kurt Cobain committed suicide","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights,Television",,Zine,Zines,1,0
430,https://search.mctclibraryzines.com/cms/items/show/430,"Soup kitchen","Arouse, Maxwell","Zapatistas^^ Politics^^ Activism",,,"World in Trouble Books",,,,,,,,Z07504,,,,,,,2007,,2,32,"This zine revolves a trip that the Babylon Art Collective took to Mexico in August of 2005. There they attended the Premier Encuentro Internacional de Arte en Resistencia (Meet of the Artists in Resistance) at the Autonomous University of Chapingo, painted murals in Zapatista territory in Chiapas, took part of a press conference in Mexico City, and toured public murals.","Introduction -- Zapatistas -- Zapatista army of national liberation -- Photographs -- A cultural protest against the wall -- The zapatista challenge in Mexico's presidential elections -- The assault on San Juan de la Libertad -- Interview with Xochimilco Zapatista and Puente a la Esperanza, Aide, Angelica, and Victor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Zapatistas",,Zine,Zines,1,0
7825,https://search.mctclibraryzines.com/cms/items/show/7825,"Untill all are free: The trial statement of Ray Luc LaVasseur","Attack International","Class Struggle^^ Anarchism^^  COINTELPRO^^ Direct Action^^ Social Justice^^ Prison Conditions^^ Prison Industrial Complex^^ Political Prisoners","The 1989 trial statement of US urban guerrilla Ray Luc Levasseur, published by Attack International in October 1989.

On Sunday 4th November 1984, a crack police task force surrounded a van in Cleveland, Ohio, USA. The 50 officers, armed with submachine guns and shotguns, arrested the van s 5 occupants for years, they had been among the most wanted people in the USA. Their photographs and descriptions had been circulated all across the country. The warrants for their arrest listed a number of bombings that they had carried out against military, judicial and economic institutions. Together with 2 other defendants, they became known as the Ohio 7.",,"Attack International",,,,,,,,,,,,,,"London, England, United Kingdom",1989,,,26,,"Introduction -- Early Days -- Fighting Back -- On Trial -- Revolution -- Organise! ","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1102,https://search.mctclibraryzines.com/cms/items/show/1102,"Sea sponge revolution: sanitary health sponge","Autumn^^ Gwen","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ DIY^^ History^^ Premenstrual Syndrome^^ Menstrual Cramps",,,,,,,,,,,Z06968,,,,,,"Minneapolis, Minnesota, United States",2003-8,,,20,"A zine examining the ways menstruation is discussed and the harmful consequences of the feminine hygiene industry, while offering alternatives.","Slang terms for menstruation -- Commercial tampons, sanitary napkins, and pantyliners are -- Socially constructed perceptions about menstration and the feminine hygiene industry -- Leviticus 15 -- DIY pads -- Positive views of menstruation in history -- Are your periods a pain -- Alternative menstrual products 101 -- Resources","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,DIY,History,Menstrual Cramps,Menstruation,Premenstrual Syndrome,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
6378,https://search.mctclibraryzines.com/cms/items/show/6378,"Shrub core","Avakian, Bob (creator)^^ P. Scotty (contributor)^^ Justin (contributor)","Punk^^ Anarchism^^ Bands^^ Reviews",,,,,,,,,,,Z07783,,,,,,"Cols, Ohio, United States",,,,48,,"Knocking on your door -- Before you spend your $ on a Big Mac - please think about this -- Reviews -- Struggle -- Myth / fact shhet for male rape -- 4 walls falling","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Punk,Reviews",,Zine,Zines,1,0
2810,https://search.mctclibraryzines.com/cms/items/show/2810,"World gangsters: crime and property relations","Azania, Zolo Agona","Critique^^ Imperialism^^ Politics^^ Land Rights^^ Colonization",,,,,,,,,,,Z07484,,,,,,"Chicago, Illinois, United States",1993-07,,,28,"A critique of ""world gangster,"" imperialists and land thieves who colonize other lands.","Preface -- World gangsters -- Collage -- Think about it -- About the author","22 x14 centimeters","Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonization,Critique,imperialism,Land Rights,Politics",,Zine,Zines,1,0
6357,https://search.mctclibraryzines.com/cms/items/show/6357,"Carry no banners","Backman, Karl","Censorship^^ Comics^^ Anarchism^^ Punk",,,,,,,,,,,Z07775,,,,,,"Umea, Sweden",1999?,,1,18,"Commentary on censorship in punk and comics by the lead singer/guitarist from Swedish band The Vectors.","Introduction -- Strange bedfellows -- The death of Swedish underground comics -- A cheap holiday in other peoples [sic] misery -- A tourist attraction -- Kill the Beatles (yeah yeah yeah) -- ACAB Europe -- All cops are bastards.","30 x 21 centimeters","Type Writer^^ Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Comics,Punk",,Zine,Zines,1,0
3353,https://search.mctclibraryzines.com/cms/items/show/3353,"Capitalist System","Bakunin, Michael","Capitalism^^ Anti-Capitalism^^ Writing^^ Russian Anarchism","Reprinted by the DayBreak Collective",,"DayBreak Collective",,,,,,,,Z00294,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Essay diagnosing and exposing the exploitative nature of capitalism.",,"21.5 x 13 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,capitalism,Russian Anarchism,Writing",,Zine,Zines,1,0
4363,https://search.mctclibraryzines.com/cms/items/show/4363,"Power and authority","Bakunin, Michael","socialism^^ anarchism^^ authority^^ anti-authoritarianism^^ religion",,,P.F.A.F.S.,,,,,,,,Z07641,,,,,,"Los Angeles, California, United States",,,,16,"Michael Bakunin attempts to explain the beginnings and issues with power and authority, beginning with cannibalism, moving through to the church, and finally rejecting all forms of power completely.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarianism,Authority,Religion,Socialism",,Zine,Zines,1,0
1441,https://search.mctclibraryzines.com/cms/items/show/1441,"Trial statement of new Afrikan revolutionary Kuwasi Balagoon at the opening of the Brinks Trial","Balagoon, Kuwasi","Anarchism^^ Politics^^ Activism^^ Race^^ History^^ Nationalism",,,"Firestarter Press",,,,,,,,Z07066,,,,,,"Baltimore, Maryland, United States",1993,,,36,"The trial statement of Black Liberation Army member Kuwasi Balagoon at the opening of the Brinks Trial.","Anarchy can't fight alone -- Introduction -- Free the land -- Photos -- Afterwords -- Born on Sunday -- Eulogy -- I-N-S-I-G-H-T -- Kuwasi is remembered","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Nationalism,Politics,Race",,Zine,Zines,1,0
