﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
256,https://search.mctclibraryzines.com/cms/items/show/256,Scrub,Coyotelove,"Television^^ Freedom^^ Environmental Protection","Fung Shui",,,,,,,,,,Z05653,,,,,,,,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Freedom,Television",,Zine,Zines,1,0
552,https://search.mctclibraryzines.com/cms/items/show/552,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Education^^ Television",,,,,,,,,,,Z03445,,,,,,"Chicago, Illinois, United States",1998-03,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Media,Television",,Zine,Zines,1,0
559,https://search.mctclibraryzines.com/cms/items/show/559,Tvi,Tamra,"Media^^ Music^^ Television^^ Criticism",,,,,,,,,,,Z03454,,,,,,"Los Angeles, California, United States",,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,Television",,Zine,Zines,1,0
594,https://search.mctclibraryzines.com/cms/items/show/594,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Television",,,,,,,,,,,Z03460,,,,,,"Chicago, Illinois, United States",1998-09,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Television",,Zine,Zines,1,0
994,https://search.mctclibraryzines.com/cms/items/show/994,"Confessions of a sea monkey","Lydia^^ Karen^^ Nettie","Music Reviews^^ Bands^^ Interviews^^ Lists^^ Television",,,,,,,,,,,Z06588,,,,,,"Tunkhannock, Pennsylvania, United States",,,2,12,,"Dear readers -- Contest -- Horoscopes for July -- Rex Wade Hoyt -- Sara Prudente -- Weezer -- Old to Prozac -- Reviews -- Things we like -- Dear purple bird -- Interesting quotes and facts","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Lists,Music Reviews,Television",,Zine,Zines,1,0
1045,https://search.mctclibraryzines.com/cms/items/show/1045,"White Dot, The","Lotus, Jean^^ David Burke",Television,,,,,,,,,,,Z03375,,,,,,"Chicago, Illinois, United States",1998-12,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Television,,Zine,Zines,1,0
1366,https://search.mctclibraryzines.com/cms/items/show/1366,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06057,,,,,,"Champaign, Illinois, United States",2002-02,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
1484,https://search.mctclibraryzines.com/cms/items/show/1484,"How To Watch And Enjoy Television",,"Satire^^ Television","Instructions on how to watch television",,,,,,,,,,Z05369,,,,,,"San Francisco, California, United States",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Television",,Zine,Zines,1,0
1908,https://search.mctclibraryzines.com/cms/items/show/1908,"White Dot, The","Lotus, Jean^^ David Burke","Television^^ Criticism",,,,,,,,,,,Z05651,,,,,,"Chicago, Illinois, United States",1997-07,,6,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Television",,Zine,Zines,1,0
1911,https://search.mctclibraryzines.com/cms/items/show/1911,Crawfish,"Webb, Stephanie","Television^^ Feminism^^ Politics","Scathing review of Dawson's Creek",,,,,,,,,,Z05652,,,,,,"San Francisco, California, United States",1998-03,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Television",,Zine,Zines,1,0
