﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2461,https://search.mctclibraryzines.com/cms/items/show/2461,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07584,,,,,,"San Francisco, California, United States",1996-06,,157,168,"Punk and rock zine","Letters -- Columns --Scene reports -- Against All Authority -- The Criminals -- Wardance -- Heroines -- Rudiments -- Brainbats -- Your Mother -- The Sons of Hercules -- Yellow Scab -- MRR book reviews -- Music reviews -- Fanzine reviews -- Zine of the month: Ten things Jesus wants you to know","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1266,https://search.mctclibraryzines.com/cms/items/show/1266,"Clanging Comics","White, Eugene","Comics^^ Zine Reviews","Subtitle 'Sick Vignettes'",,,,,,,,,,Z01875,,,,,,"Champaign, Illinois, United States",,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
3603,https://search.mctclibraryzines.com/cms/items/show/3603,Manzine,"Wallis, Frank","Erotic Stories^^ Photography^^ Zine Reviews^^ Sex","Erotic arts issue",,,,,,,,,,Z02270,,,,,,"Monroe, Connecticut, United States",1995,2,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Photography,Sex,Zine Reviews",,Zine,Zines,1,0
792,https://search.mctclibraryzines.com/cms/items/show/792,"Ginger's Rag","Vitus, Ginger","Reviews^^ Music Reviews^^ Movie Reviews^^ Zine Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05262,,,,,,"Seattle, Washington, United States",1996,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories,Zine Reviews",,Zine,Zines,1,0
5000,https://search.mctclibraryzines.com/cms/items/show/5000,Wick,"Trina^^ Milly","Poetry^^ Collage^^ Teenagers^^ Zine Reviews",,,,,,,,,,,Z04310,,,,,,"Miami, Florida, United States",1993-04,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Teenagers,Zine Reviews",,Zine,Zines,1,0
290,https://search.mctclibraryzines.com/cms/items/show/290,"Galaxy distortion",Suzane,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06323,,,,,,,1998,,,56,,,"21.5 x 14 centimeters","Collage^^ Hand Written^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
5063,https://search.mctclibraryzines.com/cms/items/show/5063,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Bicycle Maintenance^^ Bicycle Safety^^ Book Reviews^^ Zine Reviews^^ Interviews",,,,,,,,,,,Z00891,,,,,,"Indianapolis, Indiana, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycle safety,Book Reviews,Cycling,Interviews,Zine Reviews",,Zine,Zines,1,0
5059,https://search.mctclibraryzines.com/cms/items/show/5059,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00892,,,,,,"Portland, Oregon, United States",,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cycling,Zine Reviews",,Zine,Zines,1,0
2567,https://search.mctclibraryzines.com/cms/items/show/2567,"Leapfrog bike zine","Spitz, Scott^^ Grief, Natasha^^ Alderson, Aaron^^ Blacksher, Kent^^ The Gordo^^ Dedecker, Jason^^ Meister, Will","Bicycles^^ Bicycle Maintenance^^ Cycling Community^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06415,,,,,,"Indianapolis, Indiana, United States",,,8,32,,"Columns -- Wear your helmet -- Bicycle (the band) -- Essential wrenching: adjusting the derailleur -- Zine reviews -- Bikes not bombs -- The scapegoat -- Ride the web -- Heaven (approx.) -- Music reviews -- Break the gridlock -- Critical mass: bicycling's defiant celebration --","20.5 x 13 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycles,Cycling community,Music Reviews,Zine Reviews",,Zine,Zines,1,0
