﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1336,https://search.mctclibraryzines.com/cms/items/show/1336,Carryout,Katherine,"Food^^ Music",,,,,,,,,,,Z03668,,,,,,"Santa Cruz, California, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Music",,Zine,Zines,1,0
3692,https://search.mctclibraryzines.com/cms/items/show/3692,"Chatty Pig","Koch, Abby","Writing^^ Humor^^ Family^^ Journals^^ Food^^ Music^^ Reviews",,,,,,,,,,,Z02306,,,,,,"Chicago, Illinois, United States",2001-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Food,Humor,Journals,Music,Reviews,Writing",,Zine,Zines,1,0
3696,https://search.mctclibraryzines.com/cms/items/show/3696,"Chatty Pig","Koch, Abby","Writing^^ Humor^^ Family^^ Journals^^ Food^^ Music^^ Reviews",,,,,,,,,,,Z02305,,,,,,"Chicago, Illinois, United States",2000-11,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Food,Humor,Journals,Music,Reviews,Writing",,Zine,Zines,1,0
1814,https://search.mctclibraryzines.com/cms/items/show/1814,Chocoholic!,"Scarborough, Stephanie (editor)","History^^ Food^^ Reviews^^ Recipes^^ DIY^^ Comics",,,,,,,,,,,Z07062,,,,,,"Weatherford, Texas, United States",,,,44,"Chocolate history, recipes, and reviews.","Hey all you chocolate fiends -- The science of chocolate: how that farkin' good stuff is made -- The wonderful cadbury crÃ¨me egg -- Cadbury eggs -- Chow mein noodle candy -- Three chocolate reviews -- The aero bar -- Chocolate euphoria -- Colleen's euphoric raw chocolate drink -- Isabelle Guns' peanut butter cups -- Carob: chocolate for hippies, or, it's not chocolate, stupid -- Product review: pisces soaps in a multitude of chocolate, um, flavors? -- Orgasm in the form of caramel and chocolate -- No bake chocolate cookies -- Chocolate peanut butter pie -- Ten chocolate facts -- Lisa's easy vegan chocolate cake -- The best chocolate icing ever -- Chocolate: philosopher and friend -- My mom's recipe for almond chocolate toffee -- More chocolate reviews than you ever wanted to read -- Obligatory contact information","14 x 11 centimeters","Photocopied^^ Comics",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Food,History,Recipes,Reviews",,Zine,Zines,1,0
1704,https://search.mctclibraryzines.com/cms/items/show/1704,"Coffeewood Chronicle","Riggs, Brad","Housing^^ Environmental Protection^^ Health Care^^ Food^^ Poetry",,,,,,,,,,,Z02950,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,"22 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Food,Health Care,Housing,Poetry",,Zine,Zines,1,0
5103,https://search.mctclibraryzines.com/cms/items/show/5103,"Colonizing The Seed",,"Biotechnology^^ History^^ Farming^^ Food","Friends of the Earth publication",,,,,,,,,,Z00908,,,,,,"Melbourne, Australia",1995,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Farming,Food,History",,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
5820,https://search.mctclibraryzines.com/cms/items/show/5820,"Dining With The Postman","Miller, Ken","Food^^ Gardening",,,,,,,,,,,Z02734,,,,,,"Newtown, Pennsylvania, United States",2000-10,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Gardening",,Zine,Zines,1,0
2737,https://search.mctclibraryzines.com/cms/items/show/2737,"Donut freznzy",Rusty,"Food^^ Personal stories",,,,,,,,,,,Z06310,,,,,,"Saint Paul, Minnesota, United States",,,4,20,"Reviews donuts and donut shops",,"21.5 x 14 centimeters","Collage^^ Type Writer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Personal Stories",,Zine,Zines,1,0
2413,https://search.mctclibraryzines.com/cms/items/show/2413,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Food","Lice-free since 2004",,,,,,,,,,Z03126,,,,,,"Brooklyn, New York, United States",2004-01,,22,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Food,Journals",,Zine,Zines,1,0
