﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6623,https://search.mctclibraryzines.com/cms/items/show/6623,"The anarchist basis of pacifism","Sampson, Ronald","Anarchism^^ Pacifism","Originally published by the Peace Pledge Union in London, England",,"the ally press",,,,,,,,Z01106,,,,,,"Denver, Colorado, United States",,,,28,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Pacifism",,Zine,Zines,1,0
6201,https://search.mctclibraryzines.com/cms/items/show/6201,"Dingbat excerpts (formally Dingbat #2)","T., Mark","Personal Stories^^ Humour^^ Sex^^ Poetry^^ Collage",,,,,,,,,,,Z07343,,,,,,"Denver, Colorado, United States",,,2,16,"A zine featuring personal stories, reviews, opinion pieces, and collages.","Introduction -- What you don't know on the internet -- Literary stimulation -- Say the truth, pt. 2 -- Dingbat excerpts of spring break (blizzard of odd) -- A friend in waiting -- Eight reasons why capitalists want you to sell you deoderant -- Note by note -- Say the truth (Dingbat excerpt #000900234)","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
6154,https://search.mctclibraryzines.com/cms/items/show/6154,Anti-punk,,"Anarchism^^ Music",,,,,,,,,,,Z00355,,,,,,"Denver, Colorado, United States",,,777,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
5909,https://search.mctclibraryzines.com/cms/items/show/5909,"Not Your Bitch!","Johnston, Christine","Anarchism^^ Punk^^ Poetry^^ Reviews^^ Art^^ Zines",,,,,,,,,,,Z00423,,,,,,"Denver, Colorado, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
5845,https://search.mctclibraryzines.com/cms/items/show/5845,Hunting,,"Collage^^ Art^^ Animal Rights^^ Politics","'It's not about sport, it's about death'",,,,,,,,,,Z01108,,,,,,"Denver, Colorado, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Collage,Politics",,Zine,Zines,1,0
5668,https://search.mctclibraryzines.com/cms/items/show/5668,"No Poetry",Julee-Peezlee,"Religion^^ War^^ Criticism^^ Photography","Anti-everthing issue",,,,,,,,,,Z05215,,,,,,"Denver, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Photography,Religion,War",,Zine,Zines,1,0
5376,https://search.mctclibraryzines.com/cms/items/show/5376,"Not Your Bitch!","Johnston, Christine","Feminism^^ Women's Rights^^ Gender^^ Politics",,,,,,,,,,,Z02505,,,,,,"Denver, Colorado, United States",1995-07,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Politics,Women's Rights",,Zine,Zines,1,0
5057,https://search.mctclibraryzines.com/cms/items/show/5057,"Cabal Asylum","Hayes, Ren",Fiction,,,,,,,,,,,Z02548,,,,,,"Denver, Colorado, United States",1998-03,3,14,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4893,https://search.mctclibraryzines.com/cms/items/show/4893,"Shortandqueer: F Riends Are Important",Kelly,"Journals^^ Family",,,,,,,,,,,Z03155,,,,,,"Denver, Colorado, United States",2004-08,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
4703,https://search.mctclibraryzines.com/cms/items/show/4703,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Commentary^^ Book Reviews^^ Cooking","'America in the New World culture'",,,,,,,,,,Z04730,,,,,,"Denver, Colorado, United States",1999-07,,17,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cooking,Politics Commentary",,Zine,Zines,1,0
