﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1554,https://search.mctclibraryzines.com/cms/items/show/1554,Yalla,"Luisa, And A.","Zionism^^ Politics^^ Personal Stories^^ Travel Stories^^ History^^ War",,,,,,,,,,,Z07222,,,,,,"Pittsburgh, Pennsylvania, United States",2002-4,,,60,"A historical and personal account of the conflict in Palestine/Israel, meant to shed light on the daily living conditions of Palestinian citizens.","Mar haba -- Beginner's Arabic -- History of Palestine/Israel -- What about the peace treaty? -- Class war, economics, globalization -- ""We still have the keys to our home"" -- Free trip to Israel! It's your birthright! -- Birthright myths debunked -- Zionist traitor -- While in Jaffa -- No bus is ever safe -- Hitchhiking -- Reservists refuse to serve in the occupied territories -- The Israeli information center for human rights in occupied territories -- The West Bank and Gaza Strip, 2000 -- Faces -- Jerusalem -- A radical cheer for the intifada -- Hebron -- Ba'ka valley -- Swift punishment -- Tank vs. stone -- International solidarity movement -- International checkpoint watch -- The Gaza Strip: teh most crowded place on earth -- Rafah refugee rubble -- Bombs across borders -- Stop U.S. funding of apartheid -- Nazis in Germany/Zionists in Israel -- Bring the intifada home -- More information please -- Battle of the rock -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Politics,Travel Stories,War,Zionism",,Zine,Zines,1,0
7818,https://search.mctclibraryzines.com/cms/items/show/7818,"Knots and Rope and Stuff^^ FTW (femmes/trans/women) only skillshare","Grease Rag","Rope^^ Knots^^ DIY",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018-07,,,24,"Punk intro for knot and rope skills","Lemme Show You The Ropes -- Types of Knots -- Dedicated to Grease Rag -- Hanging a Tarp Shelter -- Taut Line Hitch -- Two Half Hitches -- Tarpin' Tips -- Slip Knot -- Hanging A Bear Bag -- Clove Hitch -- Bowline (Bowlin') -- Figure 8 -- Sheet Bend -- Choosing Rope -- Synthetic v Natural -- Storage -- Resources","14 x 11 centimeters","Comes with 550 glow in the dark cord to practice",,"DIY Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
450,https://search.mctclibraryzines.com/cms/items/show/450,"Commemorative history of the Minnehaha Free State and Four Oaks Spiritual Encampment","Eagan, Elizabeth Marie","Dakota^^ Indigenous Peoples^^ Colonialization^^ War^^ Activism^^ History^^ Treaties^^ Land Rights^^ Comics",,,,,,,,,,,Z07059,,,,,,,2006,,,20,"A history of the fight over the area near the joining of the Minnesota and Mississippi Rivers.","Introduction -- Dakota beliefs -- Pike's treaty -- Forced march -- Rerouting Highway 55 -- Coalition formation -- Lock down sites -- Police raid -- Park Board approves road construction -- Treesits -- Final day of the encampment -- The continuing struggle","22 x 18 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Colonialization,Comics,Dakota,History,Indigenous Peoples,Land Rights,Treaties,War",,Zine,Zines,1,0
1307,https://search.mctclibraryzines.com/cms/items/show/1307,"Profane existence","Dan (editor)^^ Maygun (editor)^^ Joe (editor)^^ Adrienne^^ Brian^^ Bondage, Chelsea^^ ciderpunk^^ CrimethInc ex-Worker's Collective^^ Doug^^ Wuss, Emo^^ Kerry^^ Lefton^^ Menzies, Jordan^^ Hatchet, Mollie^^ Newt^^ K, Special^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Reproductive rights^^ Fascism^^ Â Interviews^^ Reviews^^ Concerts^^ DIY","Black Bloc issue",,,,,,,,,,Z07570,,,,,,"Minneapolis, Minnesota, United States",2003,,43,16,"A punk newsletter","Women on Waves help fight for equal rights in Poland -- Actions-Events-Calendar -- Â Letters -- Introduction to the Minnesota Anarchist Collective -- Columns -- Black Bloc: a primer --Why Clear Channel sucks! --Evasion (author interview) -- Noise reviews -- Magazines / Print reviews -- Wheat gluten recipe","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Â Interviews,Activism,Anarchism,Bands,Collectives,Concerts,DIY,Fascism,Music,Protests,Punk,Reproductive Rights,Reviews",,Zine,Zines,1,0
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
1751,https://search.mctclibraryzines.com/cms/items/show/1751,"Profane existence","Dan^^ Duke^^ Doug","Punk^^ Police^^ Activism^^ Hardcore^^ Music^^ Interviews",,,,,,,,,,,Z07526,,,,,,"Minneapolis, Minnesota, United States",,,33,40,"A mix of politics and punk, largely focusing on the police and band interviews.","We don't cry when pigs (revisited) -- ""Fuck you, pig"" -- White dopes on punk -- Psycho deli -- NYC cops gang-rape immigrant -- QuÃ©bÃ©cois cops practice ""social cleansing"" and create police state -- The unfree trade tour -- McLibel trial closes with international protests -- The cove/mallard coalition -- Buenos AÃ­res hardcore report -- Dystopia -- Opinions -- Letters -- Noise refuse -- Releasing your own record","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hardcore,Interviews,Music,Police,Punk",,Zine,Zines,1,0
1301,https://search.mctclibraryzines.com/cms/items/show/1301,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ Kerry^^ Baker^^ Big L^^ Little A^^ Catchphraze, Eric^^ Catchphraze, Shelly^^ B., Joe^^ joel^^ Antipathy, Mike^^ Nick^^ Sin^^ Dog, Tim^^ Y@hoo^^ Momma, Your","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","The End issue^^ publication thought it would fold as a printed entity, deemed this the last issue.Â",,,,,,,,,,Z07567,,,,,,"Minneapolis, Minnesota, United States",1998,,37,80,"A punk newsletter","Profane Existence dissolves: politicians, cops, and fascists rejoice! -- All out for Mumia Abu-Jamal! -- A statement from Death Row -- Free Leonard Peltier! -- Another state-induced suicide in Italy -- Free all political prisoners!-- Black Block [sic] shuts down Nike store in Eugene -- Could you tell a green field from a cold steel rail? -- Asylum: a punk/hardcore convergence -- Letters -- Abolish the white punk! --Freak puppet show -- Ricanstruction interview -- Dropdead interview --Riot/Clone interview -- Resist and Exist interview -- Forca Macabra interview -- Dir Yassin interview -- Israeli Anarchist Federation -- The Biblioteca Social Reconstruir -- Zine reviews -- Noise reviews -- French scene report","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1282,https://search.mctclibraryzines.com/cms/items/show/1282,"Profane existence","Dan^^ Duke^^ Jon^^ Gabe^^ Joe","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Labor Unions^^ Reviews^^ Concerts",,,,,,,,,,,Z07565,,,,,,"Minneapolis, Minnesota, United States",199?,,34,40,"A punk newsletter","Diskonto tour photos -- Cops smash 'terrorist den' in Millan -- German government reveals plan to resurrect der Furher! -- Smash fascism wherever it raises it's [sic] ugly head! -- Animal exploiters fed to the lions! -- Is punk a threat to society or just a threat to ourselves? -- Pro-choice and proud of it! -- Active resistance -- Letters -- Police brutality: state made flesh -- Sveriges Arbetares Centralorganisation -- Peru: scene report -- Servitude interview -- Aftermath of the McLibel trial -- Zine, book and music reviews -- Corporate punk: fuck off and die!","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Labor Unions,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1281,https://search.mctclibraryzines.com/cms/items/show/1281,"Profane existence","Dan^^ Hank^^ Jon^^ Kerry^^ Hatchet, Mollie^^ Von Havoc, Felix^^ Adrienne^^ E., Daniel^^ C., John^^ Dictor, Dave^^ C., Brian^^ Sergay^^ Emil^^ F., Charlie^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Spring 2001 issue",,,,,,,,,,Z07566,,,,,,"Minneapolis, Minnesota, United States",2001,,39,20,"A punk newsletter","Mad events for angry heads -- ""Uninvited guests"" celebrate solidarity and resistance -- Spanish anarcho punks go camping against prisons -- Organized chaos in Boise, Idaho!!! -- Skuld update -- Report on North American Anarchist Conference -- Letters -- Columns -- Hate to State interview -- Tragedy interview -- Shitlist interview -- Davao-City, Philippines -- eco-punk party! -- Noise refuse --Zine & book reviewsÂ","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
6363,https://search.mctclibraryzines.com/cms/items/show/6363,"Civilian's guide to direct action: what it is, what it's good for, how it works",CrimethInc.,"Direct Action^^ DIY",,,CrimethInc.,,,,,,,,Z07771,,,,,,"Salem, Oregon, United States",,,,4,"A guide to direct action, which covers the structure, basics, groundwork, and during and after the action. It also offers rebuttals to objections to the strategies of direct action.","Direct action in a nutshell: a step-by-step guide -- Common objections to direct action.","41 x 29 centimeters","Printing Press",,"One-page-folding Zine^^ Political Zine^^ DIY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,DIY",,Zine,Zines,1,0
