﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7888,https://search.mctclibraryzines.com/cms/items/show/7888,"The Pentacle of the Moon^^ Black Metal of the Americas is Dead","Blair, Ed","Metal Music^^ Anti-Fascism^^ Music Industry^^ Music Interviews^^ White Supremacy",,,"Holy Demon Army Distro",,,,,,,,,,,,,,,2018,,,39,"A critque of modern black metal music, because it has become a host for facism and white supremecist values. This zine contains interviews as well as a few guests writing on the matter.","Mark McCoy's Ongoing Battle with Material Reality: Black Metal, art and nostalgia -- Mankind is Fucked, But here's Some Music: Thoughts from Daniel Jackson of Void Ritual and Ipos Music -- Art as a Grave: Jim from GIDIM discsses Chicago DIY geography, The Mechanics of a One Person Band and More","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6411,https://search.mctclibraryzines.com/cms/items/show/6411,"Show Me the Money!: What's radical in economics","Hunnicutt, T.","Anti-Capitalism^^ Banks^^ Activism^^ Anti-Fascism^^ Economics","Insight about the authors view on politicians, the economy and the media. The main goal is to share a little bit about the corrupt economic situation the U.S. is in.",,"A New World Information and Communication Order Publication",,,,,,,,Z07842,,,,,,"Coon Rapids, Minnesota, United States",2001,,9,52,,"Answers to the most frequently asked questions about the federal reserve system! -- Frequently asked questions about banking -- GE wants superfund law thrown out -- Strange days -- Danger! Danger! Will Robinson -- The savings and loan crisis made simple -- Fun pull-out section: show me the money! special report -- A little more detail, if you please! -- A WTO sob story -- Reality check! -- Greenspan's rainbow (and other assorted scams) -- In summary -- The new face of power in America: friendly fascism -- References","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Anti-Fascism,Banks,Economics",,Zine,Zines,1,0
6375,https://search.mctclibraryzines.com/cms/items/show/6375,Zapatista,"Subcommandante Marcos (contributor)^^ Commandante Ramona (contributor)^^ Major Ana Maria (contributor)^^ Irlandesa  (contributor)^^ EC Sub CollectiveEither (contributor)^^ La Jornado (contributor)^^ SIPAZ (contributor)^^ Paulson, Joshua (contributor)^^ Bellinghausen (contributor)^^ Tork, Antonio (photographer)^^ Byrne, Carol (contributor)^^ Totxino, John (contributor)","Political organizing^^ Resistance^^ War crimes^^ Anti-Fascism",,,"Active Distribution",,,,,,,,Z07784,,,,,,"London, England, United Kindgom",1999,,,32,"Zapatista perspectives on resistance in the armed conflict of Chiapas, Mexico.","Marcos on the Consulta -- La Consulta Zapatista -- The masks and the silences from above -- The masks and the silences for those below -- Independence Day -- Zapata is dead, long live Zapata! -- Women : the struggle within the struggle -- Commandante Ramona -- Freedom to choose partners -- Between dreams and moons : the women weavers in the Consulta -- Foreign observers in the war zone -- Life in a peace camp -- The UN, what UN? -- La voz del cerro hueco -- Li sbon max : the painted monkey","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Fascism,Political Organizing,Resistance,War Crimes",,Zine,Zines,1,0
5980,https://search.mctclibraryzines.com/cms/items/show/5980,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Robynski^^ Luca^^ Mick^^ Jeff Shantz^^ Count Rockula (editor)^^ Robynsk (editor)^^ Jayne (editor), Soju (editor)^^ Scat (editor)","Anarchism^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,"Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of anarchist Communists (NEFAC)",,,,,,,,Z00477,,,,,,"Toronto, Ontario, Canada",2001,1,1,36,,"Role reversal: A symbol of Palestinian political maturity -- We defiant ones -- Revolutionary anti-fascism -- Platformist tradition -- Anarchist free space -- Book review: Anarcha-femism -- Book review: Anarchy in the U.K. -- Drinking story: From the Blue Lagoon","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
5285,https://search.mctclibraryzines.com/cms/items/show/5285,Arnie,,"Anarchism^^ Anti-Fascism^^ Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z00283,,,,,,"Wiltshire, England",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Book Reviews,Comics,Interviews",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
3413,https://search.mctclibraryzines.com/cms/items/show/3413,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio (writers).","Anarchism^^ Anarchist History^^ Anti-Fascism","Reprinted by DayBreak Collective",,"Kate Sharpley Library^^ reprinted by DayBreak Collective.",,,,,,,,Z00381,,,,,,"London, England, United Kingdom",1999,,,44,"Chronicles anarchist activity in fascist Italy from 1920-1945.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anti-Fascism",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
