﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1466,https://search.mctclibraryzines.com/cms/items/show/1466,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Comics^^ Childbirth^^ Letters^^ Reviews",,,,,,,,,,,Z07079,,,,,,"Danville, Ohio, United States",2002-2,,3,28,"This issue features personal stories and comics.","Table of contents -- Introductory ramblings: what I think of zining so far -- A letter defending public schools -- The story of Herbie, part 2: birth -- Movie review: The Majestic -- A safety lesson with Natural Gas Joe -- Natural Gas Joe saves the day: a true story -- Final fact","22 x 14 centimeters","Photocopied^^ Type Writer^^ Comics^^ Hand Bound with Twine",,"Personal Zine^^ Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
1453,https://search.mctclibraryzines.com/cms/items/show/1453,"Zulu: an indigenous anti-capitalist analysis",Zig-Zag,"Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples",,,,,,,,,,,Z07069,,,,,,"Santa Cruz, California, United States",,,,4,"An indigenous anti-capitalist analysis.",,"22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine^^ MiniComics^^ One-page folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples",,Zine,Zines,1,0
1349,https://search.mctclibraryzines.com/cms/items/show/1349,Gauchito,"Sande, Emily K.^^ Bottomley, Maxwell","Comics^^ Drawing",,,,,,,,,,,Z06623,,,,,,"Minneapolis, Minnesota, United States",2012,,1,16,,,"11 x 11.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing",,Zine,Zines,1,0
1292,https://search.mctclibraryzines.com/cms/items/show/1292,"Fanboy^^ Gettin' the band back together","Recine, David^^ Decker, Chris^^ Marohl, Topher^^ Mattison, Rob^^ Meyer, Erik^^ Trandem, Ben","Comics^^ Short Stories",,,"Vanity Press",,,,,,,,Z06616,,,,,,"Eau Claire, Wisconsin, United States",1999-03,1,28,24,,"Intro/reintro -- Stickman -- Prologue -- The first day -- Apathetic existence -- Notebook adventures of spam -- Where your flowers can bloom -- The brothers fungus -- The Fanboy 4 -- Criminal fashionwear tips -- Sexism department -- Ordering info","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
1274,https://search.mctclibraryzines.com/cms/items/show/1274,Bike,Daniel,"Personal Stories^^ Bicycles^^ DIY^^ Punk^^ Comics^^ Humour",,,,,,,,,,,Z07043,,,,,,"Baltimore, Maryland, United States",2005-4,,4,32,"A silly creation about bikes, music, comics, and stories.","Introduction -- A glorious arrest story -- What the eff is that thing -- Those days -- ""New day"" -- Drunk (again) -- The question -- My big read coat -- Getting hit by a car and then getting my bike stolen by the state fucking sucks -- Eighty-four words each -- Critical mass Baltimore -- Some reviews -- R.I.P., love","22 x 14 centimeters","Photocopied^^ Comics^^ Type Writer^^ Hand Drawn",,"Personal Zine^^ DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,DIY,Humour,Personal Stories,Punk",,Zine,Zines,1,0
1090,https://search.mctclibraryzines.com/cms/items/show/1090,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07303,,,,,,"Minneapolis, Minnesota, United States",1984,,7,64,"Interviews with bands and music reviews.","Introduction -- Your Flesh playlists -- YDI -- Kindergarten -- Toxic Reasons -- Allen Sex Fiend -- Record reviews -- Zines galore -- More records -- Letters -- A shadow lurked in the darkness -- Live -- Those wacky teens -- Ironic observations -- More life stuff -- Take a picture, they last longer -- You suck a dick comics -- The McDonald's gang -- Ferret talks to his son -- The adventures of Otto Wingau -- The fisherman from hell -- The horribly mean boss from hell -- Theodore Sernbucket vs the goddamn hippie communist assholes from outer space -- Dirty old farmers -- Rock for racism -- Filthy tale of murder -- True tales of war","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1086,https://search.mctclibraryzines.com/cms/items/show/1086,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)^^ De Tomasso, Paul (contributor)^^ Wisely, William (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07295,,,,,,"Minneapolis, Minnesota, United States",1987,,12,32,"Band interviews, comics, and reviews.","Hello -- Ferret: crack house blues -- Man-O-War -- Scraping Clint Motorslug off the Wiseblood (a.k.a. Jim Thirlwell) -- Kublai Khan: ex-megadeth in Minneapolis -- Tav Flaco and Panther Burns ""â€¦ sort of a wigged-out Ry Cooder"" -- Zines -- Local bandage -- Powermad -- Blue Hippos -- Records -- Butthole Surfers poster -- Goodbye -- Pyro the maniac","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1085,https://search.mctclibraryzines.com/cms/items/show/1085,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07294,,,,,,"Minneapolis, Minnesota, United States",1986,,11,28,"Band interviews, comics, and reviews.","Ferret -- Speakums -- Anton Fier is feared -- HÃ¼sker DÃ¼ -- The Raunch Hands: Whap-A-Dang -- Meat Puppets -- Babboo Dooley rock critic -- Zines -- Live -- Soul Asylum poster -- Local bandage -- Records -- El endo","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1084,https://search.mctclibraryzines.com/cms/items/show/1084,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07300,,,,,,"Minneapolis, Minnesota, United States",1987,,12,56,"Interviews with bands and music reviews.","Introduction -- Open forum -- Pussy Galore -- Sonic Youth -- Television Before Christ -- Live poop -- Beer Jumbo -- Halo of Flies -- Vile -- Hickoids -- Record reviews -- Comix -- Subterrestrials -- The Ghoul brothers: tips for farmers -- Warhead comics -- Ferret is late -- Apartment death: tales of urban horror -- Rip van HIppie -- The adventures of Otto Wirgau: sausage machine scrodum burns","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1082,https://search.mctclibraryzines.com/cms/items/show/1082,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07296,,,,,,"Minneapolis, Minnesota, United States",1987,,10,32,"Band interviews, comics, and reviews.","Speakums -- Duck Kicking Vulture -- The Red Hot Chili Peppers -- Paul Stark -- Powermad -- Dancing Hoods -- HÃ¼sker DÃ¼ -- The Suicide Commandos poster -- Records -- Zines -- Live -- Records live -- Suicide Commandos -- Baboon Doley: witness to beatnik glory -- Ferret -- Closing comments","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
