﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6502,https://search.mctclibraryzines.com/cms/items/show/6502,"Pound the pavement^^ An encyclopedia of political record labels","MacPhee, Josh","Record Labels",,,"Bright Spot",,,,,,,,Z00829,,,,,,"Brooklyn, New York, Minneapolis",2017,,16,56,"An index of 230 record labels which released political vinyl between 1965 and 1990.","A Disc/Sweden -- Afrogram/Sweden -- African National Congress/South Africa -- Agitat/Belgium -- Agitpop/Denmark -- Agitprop/UK -- Albatros -- Italy -- Alternative Energy/Ireland -- Alternative Tentacles/US -- Amalthea/Sweden -- Americanto/United States -- Amiga/East Germany -- Angola Comite/Mondlane Stiching/Netherlands -- Anti-Corporate-Speak Records/United States -- Antiimperiliastischen Solidaritats-Komitee (ASK)/West Germany -- Arauco/Unknown -- Arbeidernes Opplysningsforbund/Norge/Norway -- Arbeiterkamof/West Germany -- Archivi Sonori/Italy -- Areito/Cuba -- A.R.F. Shant/United States -- Asian Improv/United States -- Aurora/West Germany -- Balkanton/Bulgaria -- Barlovento Discos/Catalonia -- Befria Sudern/Sweden -- Belgische Socialstische Partij/Belgium -- Better Youth Organization/United States -- Black Forum/United States -- Bund Demokratischer Jugend/RBJ/West Germany -- Burgerinitiative Kraftwerk Oberhavel-Oberjagerweg/West Germany -- CA de RE/Netherlands -- Canadian Communist League (M-L)/Canada -- Canto Libre/France -- Canzoniere il Contemporaneo/Italy -- Canzoniere delle Lame/Italy -- Casa de Las Americas/Cuba  -- CDA/Angola -- Celluoid/France/United States -- Centerns Ungdomsforbund/Sweden -- Cercle du Disque Socialiste/France -- Chimurenga Music/Zimbabwe -- Chol Soo Lee Defense Committee/United States -- Le Chant Du Monde/France -- Circulo Ottobre/Italy -- CirCus/United Kingdom -- Le C.L.E.F./France -- Collettivo Teatrale la Comune/Italy -- Comitato Vietnam-Milano/Italy -- Comite Quebec-Chili/Quebec  -- Corpus Christi/United Kingdom -- Cramps/Italy -- Crass/United Kingdom -- Defence and Aid Fund/Netherlands -- Delta/France/Greece -- Delyse/Wales -- Demos/Denmark -- Derry Records/North Ireland -- DICAP/Chile/France/Spain -- Dikanza/Angola -- I Dischi Dello Zodiaco/Italy -- I dischi del Sole/Italy -- Dischord/United States -- Disco Libre/Puerto Rico -- Discos NCL/Mexico -- Discos Pueblo/Mexico -- Disques Esperance/France -- Discques Sol 7/Quebec -- Dolphin/Ireland -- DT64 Polit-Song/West Germany -- Earthworks/Untied Kingdom -- Edizione Corsica/France -- Edizioni di Cultura Popolare/Italy -- EGREM/Cuba -- Skivbolaget EKO/Sweden -- EMI-Valentim de Carvalho, Musica Lda./Portugal -- ENIGRAC/Nicaragua -- En Lutte/Quebec -- ESP-Disk/United States -- Eteenpain/Finland -- ETERNA/West Germany -- Ex Records/Netherlands -- Expression Spontanee/France -- FDJW/West Germany -- Flying Dutchman/United States -- Flying Fish/United States -- Folk Internazionale/Italy -- Folksang/Sweden -- Folkways/United States -- Forlaget Tiden/Denmark -- Forward Sounds International/United Kingdom -- Foton/Mexico -- FSLN/Nicaragua -- Fuse Records/United Kingdom -- Gong/Spain -- Guilda de Musica/Portugal -- Gross National Products/South Africa -- Guimbarda/Spain -- IDAF Records/United Kingdom -- INALD/Angola -- Indian Records/United States -- Stichting Isara/Netherlands -- Italia Canta/Italy -- IUSY/Austria -- IZ Disketxea/Basque Country -- Jabula/United Kingdom -- Jota Jota/Chile -- Jumbo/United Kingdom -- June Appal/United States -- Jungsozialisten in der SPD/West Germany -- Kalakuta/Nigeria -- Kallan/Sweden -- KKLA/Netherlands -- Kofia/Sweden -- Konkurrel/Netherlands -- Discos Lara-Yari/United States -- Linea Rossa/Italy -- Liberation Support Movement/Canada -- Longo Mai/Switzerland -- Lotta Continua/Italy -- Plateselskapet Mai/Norway -- Manifest/Sweden -- Manifesto/Greece/Italy -- Medisch Komittee Angola/Netherlands -- Melodiya/Union of Soviet Socialist Republics -- Menyah/United States -- Merengue/Angola -- Milkyway/Netherlands -- Michga/United States -- Minos/Greece -- Misereor/West Germany -- MNW/Sweden -- Monitor/United States -- Movimento/Angola -- MPLA/DIP/Angola -- Mundo Novo/Portugal -- A Muslim Sings/United States -- Nacksving/Sweden -- Neue Welt Schallplatten/West Germany -- N'Gola/Angola -- Ngoma/Mozambique -- Nikos Productions/Greece -- Nimbus West/United States -- No Canta No Liberdadi/Guinea-Bissau -- Le Nouveau Chansonnier International/France -- NR Produzioni/Italy -- Nuestro Canto/Peru -- Nueva Trova/Interntional -- Neuva Voz Latino Americana/Mexico -- Ocarina/Nicaragua -- Oihuka/Basque Country -- Oktober/Sweden -- Olivia/United States -- One Spark Music/United States -- L'Orchestra/Italy -- Osiris/Portugal -- PAIGC/Guinea Bissau -- Palestine Liberation Organization Cultural Arts Section/Lebanon -- Paredon/United States -- Partido Socialista/Portugal -- Partito Comunista Italiano/Italy -- Pass-OP/Netherlands -- Pegafoon/Netherlands -- Pena de los Parra/Chile -- Pentagrama/Mexico --  People Unite/United Kingdom -- Piranha/West Germany -- Plane/West Germany -- Plattlangarna/Sweden -- PLP/United States -- Politique Hebdo/France -- Pragmaphone/France -- Profane Existence/United States -- Proletarkultur/Sweden -- PSOE/Spain -- Pueblo/France -- R & O Records/Ireland -- Recommended Records/United Kingdom -- R-Edition/Denmark -- Redwood Records/United States -- Resistance/Quebec -- Rival/Quebec -- Robin Hood/Netherlands -- Rock Against Racism/United Kingdom -- Rock Gegen Rechts/West Germany -- Rode Mor Musikforlag/Denmark -- Rosetta Records/United States -- Rough Trade/United Kingdom -- Rounder Records/United States -- R Radical/United States -- SAFCO Records/United States -- Samspill/Norway -- Verlag Jurgen Sendler/West Germany -- Shanachie/United States -- Shifty Records/South Africa -- Silence/Sweden -- Simple Machines/United States -- SNCC/United States -- Solomonic/Jamaica -- Special Records/Canada -- Subverskivbolaget/Sweden -- Survival Alliance/United States -- Toma La Disco/Portugal -- Trades Union Congress/United Kingdom -- Trikont/West Germany -- TURC/United Kingdom -- TVD/West Germany -- Two Tone/United Kingdom -- Uitgeverij Polupoepka/Netherlands -- Universidad Autonoma de Sinaloa/Mexico -- Upright/United Kingdom -- Utility/United Kindom -- VARAgram/Netherlands -- Venceremos/Netherlands -- Vendemiaire/France -- Victoria Records/Puerto Rico -- Vivo o Povo!/Portugal -- Vox Pop/Switzerland -- Vozes Na Luta/Portugal -- Vrije Muziek/Netherlands -- Wagenbachs Quartplatte/West Germany -- Wake Up!/United Kingdom -- Way Out/Italy -- Wise Women Enterprises/United States -- Xntrix/United Kingdom -- YTF/Sweden -- Zhongguo Changpian(China Records)/China -- Zip-Zip/Portugal.","21.5 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record Labels",,Zine,Zines,1,0
6681,https://search.mctclibraryzines.com/cms/items/show/6681,"All black zine^^ Blacks own black","Moses, Jordon^^ Matsafu, Matshoshi K^^ Lampert, Mikhaila","Black Liberation^^ Resistance^^ Writing^^ Art",,,"ABZ + Matshoshi",,,,,,,,Z01043,,,,,,"Duluth, Minnesota, United States",2017,,4,24,,"From the inside & out","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
6558,https://search.mctclibraryzines.com/cms/items/show/6558,"Radical nuns^^ A feminist fanzine and coloring booklet","Olds, Cait","Nuns^^ Religion^^ Feminism^^ History^^ Coloring books",,,"Microcosm Publishing",,,,,,,,Z00922,,,,,,,2017,,,20,"Feminist fanzine about policially and intellectually engaged nuns throughout history","Hildegard of Bingen (Sibyl of the Rhine) -- The nuns of Selma -- Ani Pachen -- Mary Ward -- Soeur Sourive (Sister Smile) -- Mary Kenneth Keller -- Mary Ignatius Davies -- Corita Kent -- Rosemary Curb and Nancy Manahan -- Megan Rice","18 x 22 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Feminism,History,Nuns,Religion",,Zine,Zines,1,0
6507,https://search.mctclibraryzines.com/cms/items/show/6507,"Slop pile","Rusch, Sarah^^ Kowler, Eben","Recipies^^ Cookbooks^^ Cooking^^ Vegetraian Cooking^^ Vegan Cooking",,,,,,,,,,,Z00852,,,,,,"Minneapolis, Minnesota, United States",2017,,,36,"Recipie collection for ""slop piles""--mostly vegetarian and vegan variations on rice and beans.","Lunch and dinner slops -- Hot weather slops -- Breakfast slops -- Essential slp knowledge -- About Eben & Sarah.","14 x 26 centimeters","Hand Drawn^^ Photocopied^^ Hand Bound with String",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cookbooks,Cooking,Recipies,Vegan Cooking,Vegetraian Cooking",,Zine,Zines,1,0
6560,https://search.mctclibraryzines.com/cms/items/show/6560,"Caged^^ The year an eating disorder visited my family","Satre, CJK","Anorexia^^ Family",,,,,,,,,,,Z00931,,,,,,,2017,,,16,"This Zine is about my personal experience when my daughter was sick with anorexia",,"8 x 11 centimeter",,,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Family",,Zine,Zines,1,0
6530,https://search.mctclibraryzines.com/cms/items/show/6530,"Unicorn bee queen","Smith, Lynn","urban farming^^ animals^^ storytelling^^ insects","A wimsical information zine about bees and beekeeping.",,"backyard beekeepers",,,,,,,,Z07878,,,,,,"Minneapolis, MN, United States",2017,,,12,,,"22 x 14 centimeters",,,"personal zines^^ art zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Insects,Storytelling,Urban farming",,Zine,Zines,1,0
7925,https://search.mctclibraryzines.com/cms/items/show/7925,"Guitar Tech","Sonnenfeld, Mark","DIY Music^^ Music^^ Abstract Art^^ Guitar^^ Guitar Chords^^ Experimental Poetry^^ Poetry",,,"Marymark Press",,,,,,,,,,,,,,"East Windsor, New Jersey, United States",2017,,,16,"Similar to poetry, techinical guitar terms used with images and symbols to make a abstract zine.",,"14 x 21.5 centimeters",Photocopied,"Copyright 2017","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7879,https://search.mctclibraryzines.com/cms/items/show/7879,"Creating Abundance^^ a queer, asian American artist's journey to healing","Sung-Mee Hong, Tori","Asian People^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Artists^^ Art^^ Drawing^^ Figure Drawing^^ Anxiety^^ Mental Health^^ Fear^^ Writing^^ Family",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017,,,39,"Personal accounts of family, PTSD, anxiety, relationships, and identity with hand drawn skectches from an art class they modeled in. ","Introduction -- Session 1: First Figure Drawing Session -- Session 2: Modeling Orientation -- Session 3: Figure Drawing Session -- Session 4: Figure Drawing Session -- Session 5: Model Orientations -- Session 6: Figure Drawing Session -- Session 7: Two Models Figure Drawing Session -- Session 8: Figure Drawing Session -- Session 9: Figure Drawing Session -- Session 10: Pride Figure Drawing Session -- About the People of Color & Indigenous Peoples Figure Drawing and Painting Group -- About the Artist","14 x 21.5 centimeters",,"Tori Sung-Mee Hong. All rights reserved","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6510,https://search.mctclibraryzines.com/cms/items/show/6510,"Sometimes I forget…","Swiszcz, Carolyn",Home,"A Zebra Cat Zebra publication.",,,,,,,,,,Z00861,,,,,,"West Saint Paul, Minnesota, United States",2017,1,7,12,"Discusses the stuff left behind by the previous owners of a house, exploring what we may or may not know about someone based on their possesions.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Home,,Zine,Zines,1,0
