﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
5036,https://search.mctclibraryzines.com/cms/items/show/5036,Cage,"Vo, Dzung",Fiction,,,,,,,,,,,Z02541,,,,,,"Providence, Rhode Island",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4963,https://search.mctclibraryzines.com/cms/items/show/4963,"Second Guess","Conrad, Bob","Punk^^ Politics",,,,,,,,,,,Z05066,,,,,,"Reno, Nevada, United States",1996-03,,13,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Punk",,Zine,Zines,1,0
4915,https://search.mctclibraryzines.com/cms/items/show/4915,"Mongoloid Moose, The","Wilson, Scott","Journals^^ Humor",,,,,,,,,,,Z03164,,,,,,"Bloomfield, New Jersey, United States",1996-03,,22,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals",,Zine,Zines,1,0
4815,https://search.mctclibraryzines.com/cms/items/show/4815,Residue,"Lootine, Roger","Cartoons^^ Comics^^ Satire^^ Humour^^ Politics",,,,,,,,,,,Z00994,,,,,,"Minneapolis, Minnesota, United States",1996-03,,1,24,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour,Politics,Satire",,Zine,Zines,1,0
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4263,https://search.mctclibraryzines.com/cms/items/show/4263,"Sumbliminal Tattoos","DuPree, Robert","Pornography^^ Interviews^^ Comics^^ Poetry","Mature Readers",,,,,,,,,,Z04829,,,,,,"Vancouver, Washington, United States",1996-03,,8,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Poetry,Pornography",,Zine,Zines,1,0
4119,https://search.mctclibraryzines.com/cms/items/show/4119,Exile,"Anderson, Curt","Fiction^^ Criticism",,,,,,,,,,,Z04772,,,,,,"St. Paul, Minnesota, United States",1996-03,3,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction",,Zine,Zines,1,0
4040,https://search.mctclibraryzines.com/cms/items/show/4040,Generator,"Baker, Kimberly^^ Michelle McGrath","Poetry^^ Art","Art Magazine",,,,,,,,,,Z00807,,,,,,"Ypsilanti, Michigan, United States",1996-03,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
4034,https://search.mctclibraryzines.com/cms/items/show/4034,Starache,"Funaro, Amy","Feminism^^ Protests^^ Music",,,,,,,,,,,Z02481,,,,,,"Kansas City, Missouri, United States",1996-03,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music,Protests",,Zine,Zines,1,0
