﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4940,https://search.mctclibraryzines.com/cms/items/show/4940,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03168,,,,,,"Laurel, Maryland, United States",1993-08,,28,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals",,Zine,Zines,1,0
4943,https://search.mctclibraryzines.com/cms/items/show/4943,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03169,,,,,,"Laurel, Maryland, United States",1993-05,,27,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals",,Zine,Zines,1,0
6113,https://search.mctclibraryzines.com/cms/items/show/6113,Grackle,Malinda,"Journals^^ Zine Reviews",,,,,,,,,,,Z03217,,,,,,"Wichita Falls, Texas, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Zine Reviews",,Zine,Zines,1,0
6115,https://search.mctclibraryzines.com/cms/items/show/6115,Grackle,Malinda,"Journals^^ Zine Reviews",,,,,,,,,,,Z03218,,,,,,"Wichita Falls, Texas, United States",2004-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Zine Reviews",,Zine,Zines,1,0
6101,https://search.mctclibraryzines.com/cms/items/show/6101,"Grand Marais","Dodge, Chris","Journals^^ Stories",,,,,,,,,,,Z03205,,,,,,"Minneapolis, Minnesota, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Stories",,Zine,Zines,1,0
4936,https://search.mctclibraryzines.com/cms/items/show/4936,Greenzine,"Roads, Cristy C.","Journals^^ Letters^^ Lesbian^^ Rebellion^^ Punk^^ Sexual Identity",,,,,,,,,,,Z03174,,,,,,"Portland, Oregon, United States",,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Lesbian,Letters,Punk,Rebellion,Sexual Identity",,Zine,Zines,1,0
4983,https://search.mctclibraryzines.com/cms/items/show/4983,"Happy Not Stupid","Johnson, John","Journals^^ Politics^^ Stories^^ Reviews",,,,,,,,,,,Z03194,,,,,,"Reno, Nevada, United States",1999-07,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Politics,Reviews,Stories",,Zine,Zines,1,0
2430,https://search.mctclibraryzines.com/cms/items/show/2430,Hatewagon,,"Journals^^ Comics^^ Cartoons",,,,,,,,,,,Z03139,,,,,,"San Diego, California, United States",1996-07,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Journals",,Zine,Zines,1,0
4899,https://search.mctclibraryzines.com/cms/items/show/4899,Here,"DeMause, Neil","Journals^^ Fiction^^ Photography^^ New York","'The stories behind where you are'",,,,,,,,,,Z03161,,,,,,"Brooklyn, New York, United States",1999,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals,New York,Photography",,Zine,Zines,1,0
4876,https://search.mctclibraryzines.com/cms/items/show/4876,Homesick,"Moon, Amy","Journals^^ Drawing",,,,,,,,,,,Z03147,,,,,,"New Orleans, Louisiana, United States",2002,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals",,Zine,Zines,1,0
