﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6509,https://search.mctclibraryzines.com/cms/items/show/6509,"Women in sound","Campbell, Madeleine^^ Favano, Gina^^ Grajeda, Becky^^ Otto, Katy^^ Dallas, Elly^^ Ebitz, Cecilia^^ Negrete, Maggie","Music^^ Women in Music^^ Recording^^ Women",,,"Women in Sound",,,,,,,,Z00860,,,,,,,2016,,2,60,"""This issue focuses on New York City women in sound and loosely how the space in which they live affects their work."" -from the editor","Eartheater -- Sara Landeau, the julie ruin -- A tribute to Vi Subversa -- Erin Tonkin, tony visconti productions -- Brooklyn Lutherie -- Sara Register, the matering palace -- Qualiatik -- Original scores by Becky Grajeda -- How do I start my own label?","22 x 14 centimeters","Hand Drawing",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6508,https://search.mctclibraryzines.com/cms/items/show/6508,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Ginsberg, Sara^^ Harvie, Nat^^ Keyes, Karrie^^ MacDonald, Maia","Music^^ Women in Music^^ Recording^^ Women",,,"Women in Sound",,,,,,,,Z00855,,,,,,,2018,,5,56,"""Several women in sound featured in this issue discuss getting out of their comfort zone or taking a chance, whether it's moving from L.A. to Minneapolis to work for Prince or from Denver to the U.K., or something less tangible, like completely revamping their creative output or maing the decision to fully commit to music as a career."" -from the editor","Susan Rgoers -- Dana Wachs -- Mirah Zeitlyn -- Vagabon -- Rachel Alina -- Felix Walworth -- TRNSGNDR uhs -- Leslie Gaston-Bird -- What is a Monitor Engineer? -- From the editor: Taking a chance hitting the road.","22 x 14 centimeters","Hand Drawing",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6499,https://search.mctclibraryzines.com/cms/items/show/6499,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Maggio, Danielle^^ Steib, Gabrielle^^ Kerrigan, Shannon^^ Gooch, Jenn^^ Goshinski, Lauren","Music^^ Women in Music^^ Recording^^ Women","Birth and Labor Special. Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07792,,,,,,,2016,,3,68,,"Osa Atoe -- Marielle V. Jakobsons -- Missy Thangs -- Alexis Icon -- Exercises in field recordings -- Jade Payne -- The genius of Betty Davis -- fielded -- Tidal-signal -- Jessica Thompson -- Lauren Goshinski -- What I want you to hear","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6498,https://search.mctclibraryzines.com/cms/items/show/6498,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Harvie, Nat^^ Slothour, Carolyn^^ Derubeis, Alissa","Music^^ Women in Music^^ Recording^^ Women","""Women in Sound"" is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07790,,,,,,,2017,,4,48,,"Leslie Mona-Mathus -- Yaeji -- Gina Favano -- S1 Synth Library: Alissa Derubris & Felisha Ledesma -- Glossary: Erotrack modular synths -- Sammus -- Holly Hansen -- Carolyn Slothour on Live Sound -- Building accessible recording","22 x 14 centimeters","Hand Drawing
",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6497,https://search.mctclibraryzines.com/cms/items/show/6497,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Dallas, Elly","Music^^ Women in Music^^ Recording^^ Women","Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07791,,,,,,,2015,,1,56,,"Heba Kadry -- Catherine Vericolli -- Kate Davis -- Linda Smith -- Moor Mother Goddess -- Women's audio mission -- Kelley Coyne -- Laura Dean -- Sami Perez -- Dottie Alexander -- Holly Herndon -- blursome -- Jennifer Baron","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6410,https://search.mctclibraryzines.com/cms/items/show/6410,"Near miss","Mickelson, Nic (editor)^^ Hands-on, Jon (editor)","Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07721,,,,,,"Neosho, Wisconsin, United States",,,8,16,"A music zine, supplemented by fiction and personal stories.","Nic -- Hands-on -- Some stories from Nicolai -- Stuff that Hands-on either wrote or found -- Chubbies interview -- Only in dreams (nothing to do with Weezer) -- Paraphernalia reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Reviews",,Zine,Zines,1,0
6125,https://search.mctclibraryzines.com/cms/items/show/6125,"Manual dexterity",,"Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07334,,,,,,"Maple Grove, Minnesota, United States",2007,,,52,"A series of interviews and reviews by an independent audio magazine.","Contents -- Six questions: six labels -- Suicide Squeeze 10th anniversary shows -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Six questions: photographers -- Russian Circles -- Reviews","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
5625,https://search.mctclibraryzines.com/cms/items/show/5625,"Jesus Sings","Qualls, Charlie","Music^^ Religion",,,,,,,,,,,Z05194,,,,,,"Oakland, California, United States",1994,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Religion",,Zine,Zines,1,0
5498,https://search.mctclibraryzines.com/cms/items/show/5498,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07257,,,,,,"Richmond, Virginia, United States",2003-7,,76,20,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Zero content -- Books -- Adrienne -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Merrydeath -- Dave Trenga -- The future generation -- Lost in the supermarket with Greg Wells -- Mad farmer Sascha -- Ask the plants -- Vegan action -- Fanzine Reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5497,https://search.mctclibraryzines.com/cms/items/show/5497,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07258,,,,,,"Richmond, Virginia, United States",2004,,78,20,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Dog dayz -- Classifieds -- Dave Trenga -- Viva la chihuahua -- Ecopunk -- Ketchup -- Crossroads -- Vegan action -- The radical mother -- Thoughts and stories of Michael Straight -- Frozen inside -- Merrydeath -- Ask the bartender -- Mad farmer Sascha -- A male survivor's story of sexual assault -- Zine reviews -- Music reviews -- Books","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
