﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
130,https://search.mctclibraryzines.com/cms/items/show/130,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02096,,,,,,,2002-07,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
2016,https://search.mctclibraryzines.com/cms/items/show/2016,"Judas Goat Quarterly","Schreiber, Grant","Surveillance^^ History",,,,,,,,,,,Z02067,,,,,,"Chicago, Illinois, United States",2002-07,,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Surveillance",,Zine,Zines,1,0
2414,https://search.mctclibraryzines.com/cms/items/show/2414,Azmacourt,"Parker, Marc","Journals^^ Art^^ Cartoons^^ Veganism",,,,,,,,,,,Z03130,,,,,,"Oklahoma City, Oklahoma, United States",2002-07,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Journals,Veganism",,Zine,Zines,1,0
2519,https://search.mctclibraryzines.com/cms/items/show/2519,"Ten Page News","Thomas, Owen","Comics^^ Letters^^ Zines",,,,,,,,,,,Z06086,,,,,,"Columbus, Ohio, United States",2002-07,,31,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Zines",,Zine,Zines,1,0
2568,https://search.mctclibraryzines.com/cms/items/show/2568,"Indy Unleashed","Thomas, Owen","Comics^^ Zines^^ Reviews",,,,,,,,,,,Z06150,,,,,,"Columbus, Ohio, United States",2002-07,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Reviews,Zines",,Zine,Zines,1,0
3031,https://search.mctclibraryzines.com/cms/items/show/3031,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03963,,,,,,"Tucson, Arizona, United States",2002-07,,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
3136,https://search.mctclibraryzines.com/cms/items/show/3136,"Something For Nothing",Idy,"Summer^^ Personal stories^^ Pregnancy^^ Health care^^ Childhood^^ Christianity^^ Family^^ Illness^^ Poverty","Tangela (writer)^^ X, David (writer)^^ S, Heather (writer)^^ Milhouse (writer)^^ Tyler (writer)^^ Idy (writer)^^ Williamson, John R (illustration)^^ Idy (design)",,,,,,,,,,Z06253,,,,,,"Massillon, Ohio, United States",2002-07,,55,40,"A collection of contributed short stories and reviews dealing with Christian(?)-punk culture in Ohio.",,"11 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Christianity,Family,Health Care,Illness,Personal Stories,Poverty,Pregnancy,Summer",,Zine,Zines,1,0
3525,https://search.mctclibraryzines.com/cms/items/show/3525,"Baby Girl","Morrison, Lindsey","Women^^ Cancer^^ Personal Stories^^ Relationships",,,,,,,,,,,Z05863,,,,,,"Jacksonville, Florida, United States",2002-07,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Personal Stories,Relationships,Women",,Zine,Zines,1,0
3547,https://search.mctclibraryzines.com/cms/items/show/3547,"Waiting For Sleep",Cathy,Parenting,,,,,,,,,,,Z04056,,,,,,"Jackson, California, United States",2002-07,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3677,https://search.mctclibraryzines.com/cms/items/show/3677,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02299,,,,,,"San Francisco, California, United States",2002-07,14,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
