﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6516,https://search.mctclibraryzines.com/cms/items/show/6516,"Health insurance questions explained by cats",,"Health Care^^ Insurance Claims^^ Medical System",,,"Glitterwurst Zine Distro",,,,,,,,Z00890,,,,,,,201?,,,20,"American health insurance clarified in light of instituting the Affordable Care Act. Includes cat pictures.","Why should I have health insurance? -- I have a job and they offer insurance plans. Why is money being deducted from my paychecks? -- I have insurance. Does that mean that me services will not cost any money? -- Can I use someone else's insurance? -- I'm covered under my parent' (or someone else's) insurance. -- When I call to make an appointment -- I don't have insurance because I can't work/don't make enough /can't afford it. What should I do? -- I have medical assistance through the state, but it's called Medica/Health Partners/something else -- What is the difference between Medicare and Medicaid?","14 x 22 centimeters","Photocopied^^ Collage",,"DIY zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Insurance Claims,Medical system",,Zine,Zines,1,0
1619,https://search.mctclibraryzines.com/cms/items/show/1619,"3 a.m. college magazine","Richman, Robbe","Health Care^^ Drugs^^ Sexual Identity",,,,,,,,,,,Z02876,,,,,,"Evanston, Illinois, United States",,1,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Sexual Identity",,Zine,Zines,1,0
1617,https://search.mctclibraryzines.com/cms/items/show/1617,Streetwise,"Adolfo Mendez","Health Care^^ Drugs^^ Economics",,,,,,,,,,,Z02875,,,,,,"Chicago, Illinois, United States",2004-03-10,12,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Health Care",,Zine,Zines,1,0
1614,https://search.mctclibraryzines.com/cms/items/show/1614,"Distracted By The Stars","Ann, Rebecca","Health Care^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z02881,,,,,,"Chicago, Illinois, United States",1998-03,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Health Care,Sexual Identity",,Zine,Zines,1,0
1613,https://search.mctclibraryzines.com/cms/items/show/1613,Cryonics,"Harris, Steve","Health Care","Discussions on cryogenics",,,,,,,,,,Z02879,,,,,,"Riverside, California, United States",1989-12,10,113,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care",,Zine,Zines,1,0
1612,https://search.mctclibraryzines.com/cms/items/show/1612,"There Is A Light That Never Goes Out",Nordine,"Health Care^^ Obesity^^ Family^^ Teenagers",,,,,,,,,,,Z02880,,,,,,"Chicago, Illinois, United States",1997-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Obesity,Teenagers",,Zine,Zines,1,0
1611,https://search.mctclibraryzines.com/cms/items/show/1611,"Carp, The","Schaefer, Paul","Health Care^^ Writing^^ Politics^^ Letters",,,,,,,,,,,Z02877,,,,,,"Red Wing, Minnesota, United States",,,11,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Letters,Politics,Writing",,Zine,Zines,1,0
1610,https://search.mctclibraryzines.com/cms/items/show/1610,"Carp, The","Schaefer, Paul","Health Care^^ Writing^^ Politics^^ Letters",,,,,,,,,,,Z02878,,,,,,"Red Wing, Minnesota, United States",,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Letters,Politics,Writing",,Zine,Zines,1,0
1018,https://search.mctclibraryzines.com/cms/items/show/1018,"Slow Down",,"Health Care^^ Drugs^^ Spirituality",,,,,,,,,,,Z03364,,,,,,"Minneapolis, Minnesota, United States",2000-03,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Spirituality",,Zine,Zines,1,0
592,https://search.mctclibraryzines.com/cms/items/show/592,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Pharmaceutical Research Subjects'",,,,,,,,,,Z03465,,,,,,"Philadelphia, Pennsylvania, United States",1996-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
