﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6127,https://search.mctclibraryzines.com/cms/items/show/6127,Awaken,,"HIV/AIDS^^ Politics^^ War^^ Conspiracies^^ Medical System^^ History",,,,,,,,,,,Z07333,,,,,,"Titusville, Florida, United States",,,,48,"A collection of articles on the political and social implications of HIV/AIDS.","Introduction -- Synthetic biological agents -- AIDS CBW time-line -- Dupont, Maryland firm develop viruses as pesticides -- U.S. storing vaccines for military -- AIDS linked to smallpox vaccine -- Smallpox samples will remain in labs -- Soviet allegations resurface that U.S. military created AIDS -- Report says Pentagon researching ""ethnic"" biowarfare -- Research refutes idea that human AIDS virus originated in monkeys -- Researchers say they were wrong about 1959 AIDS case -- Jeremy Rifkin -- A higher form of killing -- Dr. Robert Strecker -- AIDS is man-made -- Drs. Jakob and Lili Segal -- A new holocaust -- Queer: the secret AIDS genocide plot -- Group forms to investigate ""emergency times"" -- Chemical-biological warfare, medical experiments, and population control -- Media coverages of AIDS-CBW charges -- The assassination of Patrice Lumumba: Zaire -- Inside the company: CIA diary -- Colby describes CIA poison work -- Emergency tiems network press release -- AIDS: did science create a genetic genocide machine? -- Lying in the 90s with doctors Frankenstein -- AIDS virus is man-made^^ genetically engineered -- The trouble with Peter Duesberg -- Emerging viruses: AIDS & ebola, nature, accident, or genocide -- Letters -- AIDS references -- Additional information","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,History,HIV/AIDS,Medical system,Politics,War",,Zine,Zines,1,0
3642,https://search.mctclibraryzines.com/cms/items/show/3642,Retard,,"Writing^^ Conspiracies^^ Humor^^ Letters",,,,,,,,,,,Z02289,,,,,,"Alexandria, Virginia, United States",,2,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Humor,Letters,Writing",,Zine,Zines,1,0
3291,https://search.mctclibraryzines.com/cms/items/show/3291,"Jordan Green",,"Art^^ Conspiracies^^ Criticism^^ Politics^^ Rights^^ Satire",,,,,,,,,,,Z00673,,,,,,"Yellow Springs, Ohio, United States",1994-12,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Conspiracies,Criticism,Politics,Rights,Satire",,Zine,Zines,1,0
1460,https://search.mctclibraryzines.com/cms/items/show/1460,"Insurrectionary anarchy: orgaising for attack",,"Insurrectionary Anarchism^^ Activism^^ Conspiracies^^ Terrorism",,,"Venomous Butterfly Publications",,,,,,,,Z07075,,,,,,"Portland, Oregon, United States",,,,12,"A zine on how to act and how to organize insurrectionary anarchist acts.","Insurrectionary anarchy: organizing for attack -- When will it be time for insurrection? -- Without a trace -- Symbiosis","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Insurrectionary Anarchism,Terrorism",,Zine,Zines,1,0
406,https://search.mctclibraryzines.com/cms/items/show/406,"Zines from the man",,"Cynicism^^ Religion^^ Anti-Capitalist^^ Conspiracies",,,,,,,,,,,Z07345,,,,,,,,,,28,"A critique on varied subjects, ranging from capitalism to religion to life.","There shall be light -- Hassan I Sabbah -- The people must believe that they are not being manipulated in order for them to be manipulated effectively -- My eyes, they're ruined -- There are more foolish buyers than foolish sellers -- Life's pretty swell after all -- Bubble gum bubble gum in a dish -- Don't buy a subliminal tape until you read this -- I'd just take my watch off and want time to stop -- Changes in breathing alter the chemistry of our bloodstream -- When nature forgets, remember -- Funny like a clown -- Have you kissed your cult leader today -- Commit suicide by will power -- If we have any enemy at all teh control process is that enemy -- A number problem -- I never knew that union with the world could feel so dirty -- I can't hear you -- Eye battery -- I know it's hard to believe in something you can't see -- We are all guilty in one form or another -- Human nature is the worst possible nature","22 x 18 centimeters","Photocopied^^ Collage",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalist,Conspiracies,Cynicism,Religion",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
6355,https://search.mctclibraryzines.com/cms/items/show/6355,Absurd,"Thomas, Andy^^ Snow, Chet B.^^ Alexander, Steve (photographer)",Conspiracies,,,,,,,,,,,Z07776,,,,,,"Cooksbridge, East Sussex, United Kingdom",2002-11,,,24,"Essays on crop circles.","The pick of the 2002 crop circle season -- Crop circles: a modern mystery -- Why 99% of the real crop circles are real and why the rest are fake.","28 x 22 centimeters","Hand Written^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
10,https://search.mctclibraryzines.com/cms/items/show/10,Absurd,"Thomas, Andy^^ Snow, Chet B.^^ Alexander, Steve (photographer)",Conspiracies,,,,,,,Fanzine,,,,Z07776,,,,,,"Cooksbridge, East Sussex, United Kingdom",2002-11,,,24,"Essays on crop circles.","The pick of the 2002 crop circle season -- Crop circles: a modern mystery -- Why 99% of the real crop circles are real and why the rest are fake.","28 x 22 centimeters","Hand Written^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
6374,https://search.mctclibraryzines.com/cms/items/show/6374,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Conspiracies^^ Terrorism^^ Poetry^^ Feminism^^ Anarcha-Feminism","Writings from the Vancouver Five who participated in guerrilla resistance.",,"Press Gang",,,,,,,,Z07825,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,,"Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (the cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcha-Feminism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
1456,https://search.mctclibraryzines.com/cms/items/show/1456,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Feminism^^ Conspiracies^^ Terrorism^^ Poetry",,,,,,,,,,,Z07074,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,"Writings from the Vancouver Five who participated in guerrilla resistance.","Table of contents -- Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (teh cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
