﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4919,https://search.mctclibraryzines.com/cms/items/show/4919,"Vena Cava","Helmar, Patrice","Journals^^ Family",,,,,,,,,,,Z03157,,,,,,"Juneau, Alabama, United States",2003-12,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
601,https://search.mctclibraryzines.com/cms/items/show/601,"Vena Cava","Helmar, Patrice","Journals^^ Personal Stories^^ Poetry^^ Photography^^ Fiction^^ Identity","'It takes all kinds'",,,,,,,,,,Z03480,,,,,,"Juneau, Alabama, United States",2003-07,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Identity,Journals,Personal Stories,Photography,Poetry",,Zine,Zines,1,0
2443,https://search.mctclibraryzines.com/cms/items/show/2443,"Urban Hermit, The","O'Donnell, Sarah","Journals^^ Personal Stories",,,,,,,,,,,Z03144,,,,,,"Seattle, Washington, United States",,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
3137,https://search.mctclibraryzines.com/cms/items/show/3137,Upwalls,"Byrd, Gordon","Drawing^^ Travel^^ Music^^ Bands^^ Record labels^^ Recording^^ Journals",,,,,,,,,,,Z06252,,,,,,"Minneapolis, Minnesota, United States",2006-09-19,,6,20,"Travel commentary regarding Colorado's musicians and local music scene.",,"21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Journals,Music,Record Labels,Recording,Travel",,Zine,Zines,1,0
4903,https://search.mctclibraryzines.com/cms/items/show/4903,Untitled,"Kostecke, Steve","Journals^^ Fiction",,,,,,,,,,,Z03158,,,,,,"Philadelphia, Pennsylvania, United States",1999,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals",,Zine,Zines,1,0
2441,https://search.mctclibraryzines.com/cms/items/show/2441,Underpants,"Clunie, Moira","Journals^^ Personal Stories^^ Criticism",,,,,,,,,,,Z03145,,,,,,"Auckland, New Zealand",2001,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Journals,Personal Stories",,Zine,Zines,1,0
6420,https://search.mctclibraryzines.com/cms/items/show/6420,"Twenty-eight Pages Lovingly Bound with Twine: A fanzine by Hangman","Meyer, Christoph ""Hangman""","Religion^^ Buddhism^^ Meditation^^ Personal Stories^^ Journals","A first-hand account of the authors time at a Buddhist retreat.",,,,,,,,,,Z07839,,,,,,"Danville, Ohio, United States",2003,,7,28,,"Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at deer park -- Practicing compassion -- Cullen Carter update","14 x 22 centimeters","Photocopied^^ Hand Bound with Green Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Meditation,Personal Stories,Religion",,Zine,Zines,1,0
826,https://search.mctclibraryzines.com/cms/items/show/826,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Journals^^ Buddhism",,,,,,,,,,,Z06997,,,,,,"Danville, Ohio, United States",2003-9,,7,28,"The journal kept during a weekend Buddhist retreat.","The table of contents -- Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at Deer Park -- Practicing compassion -- Cullen Carter update -- Who? -- Who is shaving his head like a monk?","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Personal Stories",,Zine,Zines,1,0
1973,https://search.mctclibraryzines.com/cms/items/show/1973,"Twenty bus^^ Winter issue","Williams, Kelli","Journals^^ Public Transit^^ Youth",,,,,,,,,,,Z06422,,,,,,"San Francisco, California, United States",1993-09,,2,24,,"24 2:20 cross street Hayes, Sunday -- 21 Hayes 9:20 am -- 28 sometime during school -- 21 Hayes -- 24 1/22/94 4:00 pm -- Waiting for: 22 corner of mcallister + fillmoe","14.5 x 11 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Public Transit,Youth",,Zine,Zines,1,0
3694,https://search.mctclibraryzines.com/cms/items/show/3694,Turpentine,"Ratapple, Ilana","Journals^^ Travel Stories",,,,,,,,,,,Z07492,,,,,,"Saint Paul, Minnesota, United States",2005-05,,7,24,"A journal about the author's travels and thoughts.","In this issue -- Introduction -- Urban myths -- Life in my wallet -- February 26th 2005 -- San Diego -- Mexico/Tijuana -- Orthodontist's office -- Sunday, May 1: May Day parade -- Zines -- Mermaids exist -- Take back the night -- Los Angeles -- Skateboarding -- 7 May 2005 -- Vegan macaroni, cheese, and peas","22 x14 centimeters","Collage^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel Stories",,Zine,Zines,1,0
