﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7744,https://search.mctclibraryzines.com/cms/items/show/7744,"How to be free now",,Politics,,,,,,,,,,,,,,,,,,,,,8,"Discussing freedom in both its definition and its history for people and nations.","How to be free now -- Don't be afraid -- Instructions for filing a founding decree","17.5 x 21.5",Typed,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6527,https://search.mctclibraryzines.com/cms/items/show/6527,"Selections from Nightfall: The first year",,"Politics^^ History^^ Activism","Nightfall is an agitational newspaper based in the Twin Cities.",,nightfall.blackblogs.org,,,,,,,,Z07875,,,,,,"Minneapolis, MN, United States",2016,,,36,,"Beyond justice -- Feeling Bernt out? -- The Ninth of July -- Anybody but Trump -- Sustainable for whom? -- False solutions to the catastrophe -- Autonomous Organizing in the age of Trump -- Reflections on Standing Rock -- Keep it local -- A word on security -- incomes and outcomes","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics",,Zine,Zines,1,0
4649,https://search.mctclibraryzines.com/cms/items/show/4649,"Feeding The Fowls",,"Politics^^ Rebellion",,,,,,,,,,,Z04682,,,,,,"Arcata, California, United States",1993-04,,15,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Rebellion",,Zine,Zines,1,0
4179,https://search.mctclibraryzines.com/cms/items/show/4179,Aufheben,,"Politics^^ Imperialism^^ Communism^^ Marxism",,,,,,,,,,,Z00526,,,,,,"Brighton, England, United Kingdom",2003,,11,60,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,imperialism,Marxism,Politics",,Zine,Zines,1,0
3944,https://search.mctclibraryzines.com/cms/items/show/3944,"We The People",,"Politics^^ Community",,,,,,,,,,,Z04551,,,,,,"Rosendale, New York, United States",2004,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Politics",,Zine,Zines,1,0
3157,https://search.mctclibraryzines.com/cms/items/show/3157,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment",,"Politics^^ Critique^^ Activism^^ Anti-Capitalism^^ Media^^ Consumerism",,,,,,,,,,,Z07407,,,,,,"Minneapolis, Minnesota, United States",,,,32,"A reorganized version of the first chapter of a book called ""Culture Jam: The Uncooling of America"" by Kalle Lasn.","Introduction -- Mood disorders -- The Manchurian consumer -- Posthuman -- The ecology of mind -- Noise -- Jolts -- Shock -- Hype -- Unreality-- Erosion of empathy -- Information overload -- Infotoxins -- Loss of infodiversity -- An environmental movement of the mind -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Consumerism,Critique,Media,Politics",,Zine,Zines,1,0
2826,https://search.mctclibraryzines.com/cms/items/show/2826,"Livin in doom town: history Albina gentrification, Dr. Marie Equi, and other resistance",,"Politics^^ Activism^^ Gentrification^^ History^^ Racism^^ Black Liberation",,,,,,,,,,,Z07464,,,,,,"Portland, Oregon, United States",,,,36,"An overview of the gentrification of Portland's neighborhoods.","Introduction -- Portland neighborhoods -- Radical Portland: a brief and partial history -- Dr. Marie Equi -- PDX valentine -- ""Miracle in Portland"" -- Black Panther Party: Portland chapter","22 x 18 centimeters","Hand Written^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,Gentrification,History,Politics,Racism",,Zine,Zines,1,0
2820,https://search.mctclibraryzines.com/cms/items/show/2820,"Meet the new boss: the IMF",,"Politics^^ Activism^^ Financial Institutions",,,,,,,,,,,Z07463,,,,,,"San Francisco, California, United States",,,,16,"A zine arguing against the International Monetary Fund (IMF).","Global exchange -- What is the IMF -- Top ten reasons to oppose the IMF","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Financial Institutions,Politics",,Zine,Zines,1,0
2710,https://search.mctclibraryzines.com/cms/items/show/2710,"Revolutionary pleasure of thinking for yourself",,"Politics^^ Critique",,,"See Sharp Press",,,,,,,,Z07416,,,,,,"Tucson, Arizona, United States",1992,,,20,"An edited and expanded reprint of the essay originally published in the United States in 1975. The central thesis states that all genuine revolutionary impulses and activities stem directly from the desires of the individuals, not from any ideologically imposed sense of ""duty"" with its attendant guilt, self-sacrifice, and self-deadening ""shouds.""",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Politics",,Zine,Zines,1,0
2665,https://search.mctclibraryzines.com/cms/items/show/2665,"New renaissance",,"Politics^^ Social Movements",,,"Destroyed Umbrella Press",,,,,,,,Z07461,,,,,,"Elmhurst, Illinois, United States",,,,16,"An unauthorized copy of an address delivered to the University of Texas Health Science Center at Houston, March 7, 2002 about an upcoming renaissance of culture.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Social Movements",,Zine,Zines,1,0
