﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1560,https://search.mctclibraryzines.com/cms/items/show/1560,CROQ,"Greer, Betsy (editor)","Crafts^^ Recipes^^ Music^^ Feminism^^ Interviews^^ DIY",,,,,,,,,,,Z07220,,,,,,"Houston, Texas, United States",2005,,1,32,"A zine dedicated to talking about the importance of craft.","Introduction -- Interviews: Q&A with Sue Blatt and Kathleen Habbley, founders of the renegade craft fair -- Craft from the past: friendship bracelets -- Hey, that's mine: a look at protecting your work on the internet -- The stay-at-home stigma -- Burritos or bean bowl -- Indie craft fairs/ happenings -- From Riot Grrrl to crafty revolution -- What would Jesus do? Jesus would rock -- DIY sushi -- Sushi recipes -- Punk picnic food -- Chinese roasted eggplant salad -- How to recycle packing materials -- Zine reviews -- Craft MASH -- You should totally compost -- CROQ staff and contributors -- Word search","22 x 14 centimeters","Printing Press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Feminism,Interviews,Music,Recipes",,Zine,Zines,1,0
2491,https://search.mctclibraryzines.com/cms/items/show/2491,"How To Make A Globe Lantern","Jardine, Paula","Crafts^^ Art","Globe lantern-making",,,,,,,,,,Z01975,,,,,,"Victoria, British Columbia, Canada",2002,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Crafts",,Zine,Zines,1,0
4099,https://search.mctclibraryzines.com/cms/items/show/4099,"Lessons In Taxidermy","Lavender, Bee","History^^ Crafts^^ Photography","'A comprehensive treatise on collecting and preserving all subjects of natural history'",,,,,,,,,,Z05629,,,,,,"Seattle, Washington, United States",2001,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,History,Photography",,Zine,Zines,1,0
3320,https://search.mctclibraryzines.com/cms/items/show/3320,"CROQ: Crafts, DIY, Indie business","Mann, Heather^^ Minco, Laura^^ Scarborough, Stephanie^^ Cathcart, Amy","Crafts^^ DIY^^ Sewing",,,,,,,,,,,Z00261,,,,,,"Portland, Oregon, United States",2012,,12,36,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Sewing",https://search.mctclibraryzines.com/cms/files/original/f70a2405b25466049102a9bf69525d08.png,Zine,Zines,1,1
2021,https://search.mctclibraryzines.com/cms/items/show/2021,"CROQ: holiday cookbook","Mann, Heather (editor)","Recipes^^ DIY^^ Crafts",,,,,,,,,,,Z07431,,,,,,"Portland, Oregon, United States",2006-12,,,20,"A holiday cookbook featuring a couple of DIY gifts.","Beverages -- Breakfast -- Appetizers -- Soups -- Desserts -- Side dishes -- Simple bath recipes = great gifts -- Rory the reindeer: crochet ornament pattern -- Fabulous and easy felt garland","22 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Recipes",,Zine,Zines,1,0
2058,https://search.mctclibraryzines.com/cms/items/show/2058,"CROQ: a very vegan Thanksgiving","Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Reviews^^ Veganism",,,,,,,,,,,Z07433,,,,,,"Portland, Oregon, United States",2005,,2,44,"A crafts zine supporting DIY and indie businesses of all kinds.","CROQ rocks -- NaNoWriMo: extreme noveling -- Etsy.com: ecommerce the crafty way -- Indie business must have: craft ethics -- Craftin in the UK -- Inspirational Crafter: Selma Miriam -- Crafty mama: baby friendly food crafts (9 months - 3 years) -- Buy indie / DIY this holiday season -- Handmade holiday gift ideas -- Handmade holiday gift giving guilt free -- An artistic awakening: rediscovering art and craft -- My first stamp cost 25 cents -- Indie marketing: 15 low budget marketing ideas -- Zine reviews -- DIY dreadlocks -- Taking good care of your dreads -- Think before you dread: myths, facts, food for thought -- Hot itchy and sunburned: health and beauty recipes -- Your very own vegan holiday -- Grocery budgeting: how to shop wisely -- Too busy to cook? break out the CROQ pot -- Fun with Seitan -- Craftygories","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Recipes,Reviews,Veganism",,Zine,Zines,1,0
2843,https://search.mctclibraryzines.com/cms/items/show/2843,CROQ,"Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Veganism^^ Art",,,,,,,,,,,Z07467,,,,,,"Portland, Oregon, United States",2006,,3,60,"A crafts zine supporting DIY and indie businesses of all kinds.","Happy 2006 -- Crafty clipboard -- Make stuff, brothers and sisters: checking out the church of craft -- Art vs. craft : art that functions = craft -- The 40 year old crafter: a story in two parts -- Building support for the Diy movement: what I learned from indie rock -- Crafting through winter blues -- What's up with ""That's Clever""? -- Podcasting: tasty homemade radio -- Snag some steals and deals on ebay -- Amigurumi: Japan's underground cuteness? -- ""Amigurumi bee"" pattern -- Craft fair 911: how to prepare for a craft fair -- Scrap happy -- Make craft resolutions in 2006 -- I'm a cog in the wheel but at least I know it -- Simple valentine craft: shrinky ornaments -- Clothes children on the cheap without sacrificing style -- DIY kids: edible bird feeder -- Crafty crossword -- DIY dorm cuisine: hotpot applesauce -- Love the one you're with: yourself -- Vegan soul food -- V-day diorama-rama -- Will you be my frugal valentine -- No indie craft show in your area? ultimate DIY: plan your ownThe engine of the future is: the diesel? -- Zine reviews -- How to make your own quality scratchboard -- What I learned on the farm -- 3 fun and useful things to do with an old record -- A few more uses for records","22 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Crafts,DIY,Recipes,Veganism",,Zine,Zines,1,0
4675,https://search.mctclibraryzines.com/cms/items/show/4675,CROQ,"Mann, Heather (editor)^^ Minco, Lauren^^ Scarborough, Stephanie^^ Cathcart, Amy^^ Flynn, Nancy^^ Sister Diane^^ Beal, Susan^^ Mankowski, Danya^^ Belefski, Carolyn^^ Eugenio, Eilleen^^ Handley, Michael^^ Fjeld, Colin^^ VanHorn, KB^^ Aldridge, Rowena^^ McKinney, Katharine^^ LiEr^^ Adderley, Sage^^ Mechler, Nicci^^ Jayakumar, Rani","Crafts^^ DIY^^ Sewing^^ Zine-Making^^ Art School",,,,,,,,,,,Z00638,,,,,,"Portland, Oregon, United States",2010,,12,36,,"Make a tiny penguin -- How to respond if something goes wrong -- Lucky pig ipod cozy -- Art school confidential -- Foundation year -- My year of consumption rebellion -- Men who quilt -- An acto of craftivism -- Chickens in the city -- Dos and don'ts of craft shows -- Amazing one seam convertable dress -- Crafty mama: saving the world, one pile at a time^^ DIY pattern making: drafting, slopers, and a bit about sewing^^ 15 reasons to bust your stash -- Why I wish I went to art school -- Artist and zinester: Nicci Mechler -- Crafty mama: play while you paint -- 20 uses for old art supplies","22 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art school,Crafts,DIY,Sewing,Zine-Making",,Zine,Zines,1,0
5920,https://search.mctclibraryzines.com/cms/items/show/5920,"Yesterday's mistake: the DIY/how-to issue","Mistake, Carolyne","DIY^^ Bicycles^^ Personal Stories^^ Crafts",,,,,,,,,,,Z07035,,,,,,"Santa Fe, New Mexico, United States",2002,,,52,"A series of DIY and how-tos.","Welcome -- Zen and the art of bicycle maintainance -- Things I wanna do in New Mexico this semester -- Ghetto silk screening -- How to hand sew -- Random hints -- I awoke in a sweat from the American dream -- How to masturbate -- Why I love bicycles and how I lone them -- Haku(s) on how to feel when someone sits on your heart and farts-- How to get me to fall in love with you -- Huntington life sciences -- Random thoughts, comments, and responses -- Chain repair -- Chambermaid (draft 2 of 3) -- Quotes","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Crafts,DIY,Personal Stories",,Zine,Zines,1,0
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
