﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4134,https://search.mctclibraryzines.com/cms/items/show/4134,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06829,,,,,,"Milwaukee, Wisconsin, United States",2009,,5,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Mod Fun -- The Spurts -- Karl Backman art -- Nye Milwaukee fun -- Listen to this! -- The Yolks -- The Readies","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
6474,https://search.mctclibraryzines.com/cms/items/show/6474,"Manual dexterity","Waters, Darren (interviewee)^^ Park, Mike (interviewee)^^ Nansel, Robb (interviewee)^^ Caraeff, Ezra (interviewee)^^ Moon, Slim (interviewee)^^ Aucoin, Erik (interviewee)^^ Patterson, Evan (interviewee)^^ Russell, Ryan (photographer)^^ Snodgrass, Derek (illustrator)^^ Hendrix, Jason (interviewee)^^ Davison, Dave (interviewee)^^ Skiba, Matt (interviewee)^^ Steinbrick, Josiah (interviewee)^^ Monick, Dan (interviewee)^^ Piper, Chrissy (photographer)^^ Holmes, Megan (interviewee)^^ Dawursk, Mark (interviewee)^^ Hough, Will (interviewee, photographer)^^ Laananen, Robin (interviewee)^^ Bubolz, Adam (interviewee)^^ Sullivan, Mike (interviewee)","Musicians^^ Interviews^^ Photography^^ Music Reviews","The Winter 2006-2007 issue.",,"Subtitles Publishing",,,,,,,,Z07868,,,,,,"Maple Grove, Minnesota, United States",2006,,,52,"An independent audio magazine featuring interviews with folks in the music industry.","Sixes: Labels -- Suicide Squeeze 10th anniversary -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Sixes: Photographers -- Russian Circles -- Reviews","20.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Musicians,Photography",,Zine,Zines,1,0
2212,https://search.mctclibraryzines.com/cms/items/show/2212,"Tunga-tunga Fanzine","Voskans, Louanne","Interviews^^ Music Reviews",,,,,,,,,,,Z03697,,,,,,"Mississauga, Ontario, Canada",,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
792,https://search.mctclibraryzines.com/cms/items/show/792,"Ginger's Rag","Vitus, Ginger","Reviews^^ Music Reviews^^ Movie Reviews^^ Zine Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05262,,,,,,"Seattle, Washington, United States",1996,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories,Zine Reviews",,Zine,Zines,1,0
784,https://search.mctclibraryzines.com/cms/items/show/784,"Ginger's Rag","Vitus, Ginger","Reviews^^ Movie Reviews^^ Music Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05256,,,,,,"Seattle, Washington, United States",1996,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories",,Zine,Zines,1,0
2205,https://search.mctclibraryzines.com/cms/items/show/2205,"Lucky 13","Verhoeven, Magot^^ Rene Harks^^ Roland Snijders","Interviews^^ Music Reviews",,,,,,,,,,,Z03695,,,,,,"Eindhoven, Holland",1990-07,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
3889,https://search.mctclibraryzines.com/cms/items/show/3889,Tilt,"VanBrabandt, Bart","Music Reviews^^ Interviews^^ Punk^^ Metal Music^^ Writing^^ Cultural Criticism^^ Zines^^ Pacifism^^ Independent Media^^ Anarchism",,,,,,,,,,,Z04526,,,,,,"Ghent, Belgium",1990,1,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cultural Criticism,Independent Media,Interviews,Metal Music,Music Reviews,Pacifism,Punk,Writing,Zines",,Zine,Zines,1,0
2542,https://search.mctclibraryzines.com/cms/items/show/2542,Koekrand,"Van Leeuwen, Johan^^ Dooley, Baboon^^ Uncle River^^ Scott, Tim","Bands^^ Music Reviews^^ Zines","Articles in Dutch and English.",,,,,,,,,,Z06429,,,,,,"Nieuw-Vennep, North Holland, Netherlands",,,88,20,,"This is your brain on drugs -- Why there are flying saucers -- Anarcrust: ""vooral er tussenin"" -- Parable -- New York scum rock live at CBGB -- Zines -- Ander druk werk -- Poetry chapbooks -- Het oordeel -- Arrogant en te ambitieus -- Platen -- Oosterburen -- De geit","21 x 14.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music Reviews,Zines",,Zine,Zines,1,0
1935,https://search.mctclibraryzines.com/cms/items/show/1935,"No Edge",Timojhen,"Punk^^ Music^^ Music Reviews^^ Interviews","scene reports and show reviews",,,,,,,,,,Z03792,,,,,,"Rochester, New York, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
2277,https://search.mctclibraryzines.com/cms/items/show/2277,"Ten Page News","Thomas, Owen","Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z03757,,,,,,"Columbus, Ohio, United States",1998-12,,24,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
