﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7922,https://search.mctclibraryzines.com/cms/items/show/7922,"The Match!","Woodworth, Fred","Revolution^^ Religion^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ American Politics^^ Radical Politics^^ Communication^^ Police Violence",,,,,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018,,17,68,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial:Religious/Legal Ghost Stalks and Rampages -- Absent Friends -- Around & About: The Stupid or Heedless^^ Strange Raffle -- Outrage Junkies: They're Addicted to Foaming at the Mouth -- From our Back-Issues: The Outrage Junkies of 1974 -- Evil Empire Notes: This is the Land of the Free? -- Who The Police Beat -- Crap-Detection Dept -- Recent Reading -- How to Think About COnspiracy theories -- Publications Recived -- Shadows Fall at Dying Bookfair -- Contributors -- World's Largest Letters Column -- Technical Topics -- Time at The Rock: (A Visit to Alcatraz) ","18 x 24.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7915,https://search.mctclibraryzines.com/cms/items/show/7915,"My Face Book Paperback","DB Pedlar","Social Media^^ Technology^^ Mail^^ American Politics^^ Radical Politics^^ Communication^^ Democracy",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",2016,,6,20,"A critical perspective on social media delivered with humor. Includes zine reviews and interactive worsheets.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7910,https://search.mctclibraryzines.com/cms/items/show/7910,"bibliophiliac^^ Training Wheels",polianarchy,"Train Travel^^ Trains^^ Travel Stories^^ Philadelphia^^ Seattle^^ History^^ Communication",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2013,,,,"A personal journey on an Amtrack train from Philadelphia to Seattle and back in 2009.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4682,https://search.mctclibraryzines.com/cms/items/show/4682,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06365,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4681,https://search.mctclibraryzines.com/cms/items/show/4681,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06366,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4679,https://search.mctclibraryzines.com/cms/items/show/4679,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06368,,,,,,"McCleary, Washington, United States",,,6,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4669,https://search.mctclibraryzines.com/cms/items/show/4669,"City limit gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06360,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4667,https://search.mctclibraryzines.com/cms/items/show/4667,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06367,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4658,https://search.mctclibraryzines.com/cms/items/show/4658,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06362,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
