﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6387,https://search.mctclibraryzines.com/cms/items/show/6387,"Beyond quotidian","Pedlar, DB (creator)","Humour^^ History",,,,,,,,,,,Z07781,,,,,,"Cambridge Springs, Pennsylvania, United States",2003,,1,16,,"A few cake crumbs of birthday history -- Costume ball photo runway -- DB Pedlar's costumed ball contest","14 x 22 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
3299,https://search.mctclibraryzines.com/cms/items/show/3299,Jubilee!,"Orff, Joel","Comics^^ Autobiographical Comics^^ Work^^ Ships^^ Humour","Riverboat days on the St. Croix",,,,,,,,,,Z00182,,,,,,"Minneapolis, Minnesota, United States",1992,,1,68,"Author recounts his time working as a deckhand on a river barge.",,"21.5 x 13.5 centimeters","Comics^^ Watercolor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Humour,Ships,Work",,Zine,Zines,1,0
3317,https://search.mctclibraryzines.com/cms/items/show/3317,"Tearjerker: teen-age big top","Oh, Misun","Collage^^ Art^^ Comics^^ Personal Stories^^ Humour",,,,,,,,,,,Z07506,,,,,,"Denver, Colorado, United States",2001-02,,2,62,"Four years in the making, this issue covers a broad range of topics centering around contributors personal lives and their art.","Introduction -- Contents -- A few photos taken from my teen years -- My teen years: tales of a Korean-American girl -- The first words that pop into my head when I think of my teen years and the first concert I went to -- Tiffany's table manners for teen-agers -- My small diary ""teen-aged"" -- The joy of signing -- One miserable years as a cougar cadette -- Heart pages from ""Craphound: a picture book for discussion and activity"" -- Cramphound #5 featuring hearts, hands, and eyes -- Letters -- Beautiful fashion illustrations -- ""I took the bus"" -- Some survey results from Tearjerker #1 -- New survey -- Draw a picture of yourself -- Recommendations -- Please do not dispute this letter -- Oil stains -- Christmas poem -- My brief weird life as a stand-up comedian -- New York 1991 -- Tues. Dec. 22, 1998 -- Whasssuuup -- Piddie -- Patrick -- The jelly bean prayer -- Bunny rabbits -- Minty sez ""Don't give yourself a mental wedgie"" -- Quotes -- Book, zine, and comic book reviews -- A true account of talking to the sun at fire island","28 x 22 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Humour,Personal Stories",,Zine,Zines,1,0
1028,https://search.mctclibraryzines.com/cms/items/show/1028,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing^^ DIY^^ Moving^^ Poetry",,,,,,,,,,,Z07285,,,,,,"Warrensburg, Missouri, United States",1995,,2,22,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Introduction -- Some stories about people -- How to do a zine -- Stupid things that have happened to me recently -- Boredom: it's stinky -- How the summer goes -- Let's here it for your friend and mine... Matt -- The Amy corner -- EEE-ville Highway 13, or I killed a cute, helpless, innocent, fluffy, happy bunny rabbit -- Thanksgiving -- Roaches and rats and movinginto my new house -- Thanks for the donuts, guys -- I woke up with this stuck to my head -- Excerpt from a letter from Nick when he worked at a ham packing plant and lived with his grandmother -- What I do at my new job -- High on the hog with flowers -- A certain bar on Pine Street -- Wendy did these cool borders -- A little trouble on Culton Street (it's us against them, man) -- Carnally indefatigable -- A pet rat named Algernon -- Zine reviews -- Music reviews -- End","28 x 22 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Drawing,Humour,Letters,Moving,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
627,https://search.mctclibraryzines.com/cms/items/show/627,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing",,,,,,,,,,,Z07125,,,,,,"Warrensburg, Missouri, United States",1995,,3,44,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Another mess -- Old drum is this dog in town -- Eulogy to the dog -- Handy things to know about this fine fine town -- My new house is on Gay Street -- ""Nora's not punk and I'm telling everyone"" -- Memphis -- The man in the care bear underwear -- Looking through the trash -- Dear... -- Resume -- Lazy hygiene -- Ants -- Lucky the record store rabbit -- Not quite as bad as it sounds -- Something about kids and zines today -- Sprout used to live in Warrensburg -- Portraits of Nic -- Rain rain go away -- Dodge ball as bad as truth or dare -- Body maintenance is a funny thing -- Sorry about the ending -- Ironies of Warrensburg -- ""In control"" -- Fish has this to say about Warrensburg -- A crazy amount of fan zine reviews -- Last minutes -- Remember the courthouse lawn -- 2 funny things -- Part of a letter -- Now, what was I just saying about summer? -- Over and done with","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
6177,https://search.mctclibraryzines.com/cms/items/show/6177,"Cholesterol junkie companion","Nate (editor)","Personal Stories^^ Humour^^ Education",,,,,,,,,,,Z07339,,,,,,"Minneapolis, Minnesota, United States",,,,44,"A compilation of humorous writings from The Cholesterol Junkie, issues 1-8.","The non-cringe-inducing moments -- Choose your own criminal adventure -- He-Man vs. Cholesterol Junkie -- My report card from gym -- TV preacher spotlight: Benny Hinn -- TV preacher spotlight with Dave Roever -- Pope Joan -- A brief history of shit (and other shit) -- The childrens crusade -- Miner threat -- Luhey vs. Huley -- Luhey vs. Huley round 2 -- How to be a copy -- Adventures in inebriation -- Pointless vandalism -- Teacher, teacher, part 1 -- Teacher, teacher, part 2 -- Teacher, teacher, part 3","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humour,Personal Stories",,Zine,Zines,1,0
3921,https://search.mctclibraryzines.com/cms/items/show/3921,"Fugitive pope","Muns, Raleigh Clayton (editor)^^ Wagner-Muns, Isaac Michael.","Libraries^^ Work^^ Humour^^ Satire^^ Sexism^^ Censorship^^ Legal Rights","Published in summer of 1993",,,,,,,,,,Z00105,,,,,,"Olivette, Missouri, United States",1993,,15,16,"Satirical zine exploring librarianship, including censorship and the role of women librarians.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Humour,Legal Rights,Libraries,Satire,Sexism,Work",,Zine,Zines,1,0
6266,https://search.mctclibraryzines.com/cms/items/show/6266,Snack,"Moscow Graffiti^^ jenny","Humour^^ Zines^^ Self Help","""Son of a Snack"" mini series",,,,,,,,,,Z00990,,,,,,"Seattle, Washington, United States",1984,,4,4,,"Why you should have one -- untitled -- The myth of eternal life -- How to avoid a pot belly.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Self Help,Zines",,Zine,Zines,1,0
1525,https://search.mctclibraryzines.com/cms/items/show/1525,Dumpsterland,"Mop (editor)","Personal Stories^^ Interviews^^ Music^^ Bands^^ Interviews^^ Humour",,,,,,,,,,,Z07210,,,,,,"Chicago, Illinois, United States",1992,,2,32,"Personal stories, interviews, and drawings from the editor and other contributors.","The opening stuff -- Mail part -- Last political stand -- Robers Park nightlife -- Reuse used, or buying tingz wit penniez -- Reviews -- Vacations -- Dumpster diving -- Semi-morbid/twisted/whatever story with no point and a cheesy ending -- Anal Distortion -- Free Rogerz Park catalogs -- The middle page -- Pathetic questionz about society today -- Feeling small insignificant -- Viewermail -- Parecide: living in parental prisons -- What Elfin Riley danced -- Bloodline -- Psychopathic -- How to impress your girlfriend's dad -- Recipe for an interesting firebomb -- Dedication -- Think globally, drink locally","22 x 14 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Personal Stories",,Zine,Zines,1,0
6457,https://search.mctclibraryzines.com/cms/items/show/6457,"In sit","Moore, Carol^^ Carpist, Renee LeeAn^^ Wilson, Donna^^ Attanasio, A.A.^^ Mason, Eric J.^^ Brown, David^^ Mason, Todd^^ Winter, Douglas E.^^ Hand, MArk Frederic^^ Bekken, John.","Anarchy^^ Humour^^ Poetry^^ Music Reviews^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00326,,,,,,,1990,,4,16,,,"22 x 28 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Book Reviews,Humour,Music Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
