﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
60,https://search.mctclibraryzines.com/cms/items/show/60,Intifada,"Keough, Tom","Collage^^ Politics^^ Religion^^ War^^ Violence","'An artist's visit to Palestine and Israel'",,,,,,,,,,Z01189,,,,,,,1988,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics,Religion,Violence,War",,Zine,Zines,1,0
301,https://search.mctclibraryzines.com/cms/items/show/301,"Italian factory takeovers of 1920","Wetzel, Tom","Labour Unions^^ Workers' Collectives^^ Socialism^^ Self-Management^^ Anarcho-Syndicalism^^ Class Struggle",,,"Insurgency Culture Collective",,,,,,,,Z00336,,,,,,,1988,,,24,"Documents the strike and subsequent self-management of Italian factory workers in 1920.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Class Struggle,Labour Unions,Self-Management,Socialism,Workers' Collectives",,Zine,Zines,1,0
3380,https://search.mctclibraryzines.com/cms/items/show/3380,"Malcontent^^ Complete the process of self autonomy","Vincent, Gene","Politics^^ Music^^ Collage^^ Poetry^^ Fiction^^ Satire",,,,,,,,,,,Z04636,,,,,,"West Gamorgan, England",1988,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Music,Poetry,Politics,Satire",,Zine,Zines,1,0
1488,https://search.mctclibraryzines.com/cms/items/show/1488,"Max In Hell","Kelly, Tim",Comics,,,,,,,,,,,Z01344,,,,,,"Amityville, New York, United States",1988,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
984,https://search.mctclibraryzines.com/cms/items/show/984,"Minneapolis alternative scene^^ Animal liberation","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Goodfish, Rev. John^^ Krishna, Rev. Phil^^ Hoagland, Amy^^ Van Lanen, Dan^^ George, Jon","Animal Rights^^ Recipes^^ Vegan Cooking^^ Vegetarian Cooking","Special animal rights issue including vegetarian recipes you can try yourself at home!",,,,,,,,,,Z00487,,,,,,"Minneapolis, Minnesota, United States",1988,,6,52,,"Animal liberation / human rights / one struggle / one fight -- It's a late night with Dan -- Stream of consciousness -- So sayeth Rev. Phil -- Sweden outlaws animal cruelty: still just a piss in the ocean -- Not all skinheads are racist -- Introduction to animal rights -- What's wrong with McDonald's? -- What kind of 'sport' is hunting? -- The vegeterrorist's sampler of home cooking -- A small sample of possible alternatives that you can try at home without the slaughter of innocent lives... -- Another war, same government -- Excerpts from the interveiws with the Animal Liberation Front -- Death is the only release -- For president David Duke: send them a message -- Just another example to prove all cops are bastards","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Recipes,Vegan Cooking,Vegetarian Cooking",,Zine,Zines,1,0
1008,https://search.mctclibraryzines.com/cms/items/show/1008,"Minneapolis alternative scene^^ Libido Boys","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Rev. John^^ Rev. Phil^^ Tom (Lost Cause Zine)^^ Maddog^^ V.L., Dan","Anarchy^^ Punk Music^^ Anti-Authoritarianism",,,,,,,,,,,Z00490,,,,,,"Minneapolis, Minnesota, United States",1988,,5,40,,"Computing with Dan -- Stream of consciousness -- Cast your ballot here -- An interview with Krishna form the Anarchist Youth Federation -- While the rest of us just fryâ€¦ -- Anarchy: an anarchist primer -- Recognize no authority -- Iron Fist -- Libido Boys -- Government Issue","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Anti-Authoritarianism,Punk Music",,Zine,Zines,1,0
4956,https://search.mctclibraryzines.com/cms/items/show/4956,"No Edge",Timojhen,"Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Comics^^ Poetry","Includes interview with Government Issue",,,,,,,,,,Z05062,,,,,,"Rochester, New York, United States",1988,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
5532,https://search.mctclibraryzines.com/cms/items/show/5532,"No External Compulsion",Criterion,"Collage^^ Comics^^ Punk^^ Interviews^^ Poetry^^ Zines",,,,,,,,,,,Z01126,,,,,,"Rib Lake, Wisconsin, United States",1988,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Poetry,Punk,Zines",,Zine,Zines,1,0
1098,https://search.mctclibraryzines.com/cms/items/show/1098,"Plop Art","Raimond, Joseph B",Art,,,,,,,,,,,Z00554,,,,,,"West Germany",1988,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
3724,https://search.mctclibraryzines.com/cms/items/show/3724,"Plop Art","Raimond, Joseph B","Art^^ Comics",,,,,,,,,,,Z00640,,,,,,"West Germany",1988,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
