﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
310,https://search.mctclibraryzines.com/cms/items/show/310,"Eating her","Murmur, Denna","Personal Stories^^ Poetry^^ Teenagers",,,,,,,,,,,Z00585,,,,,,,,1,2,16,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Teenagers",,Zine,Zines,1,0
355,https://search.mctclibraryzines.com/cms/items/show/355,"Have I dreamt too long?","Roiger-Taray, Toni","Poetry^^ Photographs^^ Teenagers",,,,,,,,,,,Z06674,,,,,,,,,,4,,"In tenth grade -- The wrong fit -- Loving you too much","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs,Poetry,Teenagers",,Zine,Zines,1,0
603,https://search.mctclibraryzines.com/cms/items/show/603,"Real Life Diary Of A Boy, The","Jean, Philippe","Men^^ Teenagers",,,,,,,,,,,Z03481,,,,,,"Wilmington, North Carolina, United States",1998-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Teenagers",,Zine,Zines,1,0
606,https://search.mctclibraryzines.com/cms/items/show/606,"Hip hop don't stop","Debelak, Tyler^^ Dayv^^ Eric","Personal Stories^^ Music^^ Politics^^ Cynicism^^ Teenagers^^ Compilations",,,,,,,,,,,Z07122,,,,,,"Houghton, Michigan",2005-4,,,12,"The first zine of a teenage boy.","The best idea I've ever had -- It's possible -- Best bands I've ""discovered"" this year -- These are the best address labels my mom has ever given me -- My life and the real world -- How to play guitar -- A democracy cannot exist as a permanent form of government -- This snow drift looks like Michigan -- From the movie ""Breathless""","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilations,Cynicism,Music,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
614,https://search.mctclibraryzines.com/cms/items/show/614,"Power Dreams*part One Growing And Moving","Howard, Hannah","Personal Stories^^ Teenagers",,,,,,,,,,,Z03476,,,,,,"Princeton, New Jersey, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Teenagers",,Zine,Zines,1,0
723,https://search.mctclibraryzines.com/cms/items/show/723,"Terrorist Zine",Rita,"Empowerment^^ Religion^^ Spirituality^^ Teenagers",,,,,,,,,,,Z02864,,,,,,"Prairie Village, Kansas, United States",1998-12,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Religion,Spirituality,Teenagers",,Zine,Zines,1,0
742,https://search.mctclibraryzines.com/cms/items/show/742,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01221,,,,,,"Staten Island, New York, United States",1995-01-18,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
745,https://search.mctclibraryzines.com/cms/items/show/745,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01220,,,,,,"Staten Island, New York, United States",1994-10-18,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
748,https://search.mctclibraryzines.com/cms/items/show/748,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01223,,,,,,"Staten Island, New York, United States",1995-07-18,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
751,https://search.mctclibraryzines.com/cms/items/show/751,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01222,,,,,,"Staten Island, New York, United States",1995-04-18,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
