﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3615,https://search.mctclibraryzines.com/cms/items/show/3615,"Girl screams","S., Rachel","Women^^ Representation of Women^^ Women's Health^^ Body Politics^^ Teenagers",,,,,,,,,,,Z05899,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Representation of women,Teenagers,Women,Women's Health",,Zine,Zines,1,0
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
3851,https://search.mctclibraryzines.com/cms/items/show/3851,Ragdoll,"Tapper, Cheryl","Women^^ Teenagers",,,,,,,,,,,Z05854,,,,,,"Metuchen, New Jersey, United States",1997,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers,Women",,Zine,Zines,1,0
3854,https://search.mctclibraryzines.com/cms/items/show/3854,"Hands Off","Lynn, Heather","Women^^ Teenagers^^ Family^^ Abuse",,,,,,,,,,,Z05852,,,,,,"Olympia, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers,Women",,Zine,Zines,1,0
3856,https://search.mctclibraryzines.com/cms/items/show/3856,"Opposites Subtract","Richter, Keren","Women^^ Teenagers^^ Empowerment^^ Poetry",,,,,,,,,,,Z05853,,,,,,"Alamo, California, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Poetry,Teenagers,Women",,Zine,Zines,1,0
3877,https://search.mctclibraryzines.com/cms/items/show/3877,"Fusion: a zine by the original outcast","Ramakrishnan, Meena","Politics^^ Feminism^^ Immigration^^ Coming of Age^^ Personal Stories^^ Teenagers",,,,,,,,,,,Z07095,,,,,,"San Juan Capistrano, California, United States",2005-1,,1,16,"Short, personal essays on feminism, materialism, and immigration.","Introduction -- The continuing battle for feminism -- The material world and what it can lead to -- When your parents are immigrants -- The coming of age (excerpt) -- Closing","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Feminism,Immigration,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
4002,https://search.mctclibraryzines.com/cms/items/show/4002,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01604,,,,,,"Staten Island, New York, United States",1997-10-18,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
4059,https://search.mctclibraryzines.com/cms/items/show/4059,"Kitten Breath",Kniqole,"Feminism^^ Sexual Identity^^ Abuse^^ Lesbian^^ Teenagers",,,,,,,,,,,Z02488,,,,,,"Lenexa, Kansas, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Sexual Identity,Teenagers",,Zine,Zines,1,0
4064,https://search.mctclibraryzines.com/cms/items/show/4064,Oblivion,"Jestapher (editor)^^ Nemomancer (editor)^^ Amar^^ Antitrend^^ Arhat^^ Avi Hein^^ Belial^^ das Eightball^^ Anderson, Eric P.^^ Jaimee^^ Jane Doe^^ I0rdp00^^ Lindquist, Maureen^^ Rada, Maureen^^ Walcoff, Matt^^ Mr. Orange^^ Nina^^ Nazdreg Z^^ Paulo^^ The Last^^ Trippy Kid^^ Tyche^^ Tyler^^ Apel, Warren^^ Kappus, Brian^^ Dagda^^ Gould^^ Wyer, Jess^^ Juanune^^ Wennis","Youth Liberation^^ Teenagers^^ Student Activism",,,,,,,,,,,Z00753,,,,,,"Seattle, Washington, United States","1997 - 1998",,7,28,,"Oblivion speaks -- News briefs -- Clones -- Graduate licensing -- The plight of the last -- Letters -- Stupid rules -- Hail Satan! -- From the perspective -- Zero tolerance, zero intelligence -- Coke lovin' administrators","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student Activism,Teenagers,Youth Liberation",,Zine,Zines,1,0
4071,https://search.mctclibraryzines.com/cms/items/show/4071,"Lost In Love","Packs, Tammy",Teenagers,"Romance pamplet",,,,,,,,,,Z00134,,,,,,"Seattle, Washington, United States",,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
