﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4160,https://search.mctclibraryzines.com/cms/items/show/4160,"Shouting At The Postman","Miller, Ken","Fiction^^ Art^^ Photography^^ Film","'Special edition: four complete issues'",,,,,,,,,,Z02670,,,,,,"Newtown, Pennsylvania, United States",1999,,"32 - 35",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Film,Photography",,Zine,Zines,1,0
4153,https://search.mctclibraryzines.com/cms/items/show/4153,"Off My Jammy","K., Lisa","Film^^ Music",,,,,,,,,,,Z04778,,,,,,"Somerville, Massachusetts, United States",1998,,10,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
4150,https://search.mctclibraryzines.com/cms/items/show/4150,"Vex: Movies And Whatever","Hauschild, Rob",Film,,,,,,,,,,,Z04777,,,,,,"Roselle, New Jersey, United States",1995-09,,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
4143,https://search.mctclibraryzines.com/cms/items/show/4143,Read,"Liebling, Adam","Film^^ Music",,,,,,,,,,,Z04779,,,,,,"Astoria, New York, United States",2000-02,4,16,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
4133,https://search.mctclibraryzines.com/cms/items/show/4133,"Buffaloon Newsletter","Blowme, Rasin",Film,"mostly a collage of people in the news",,,,,,,,,,Z04776,,,,,,"Buffalo, New York, United States",1994-03,8,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
4039,https://search.mctclibraryzines.com/cms/items/show/4039,"Derogatory reference","Hlavaty, Arthur D.","Art^^ Comics^^ Journals^^ Drugs^^ Addictions^^ Film^^ Music^^ Media^^ Politics^^ Satire",,,,,,,,,,,Z00652,,,,,,"Yonkers, New York, United States",1993,,75,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Art,Comics,Drugs,Film,Journals,Media,Music,Politics,Satire",,Zine,Zines,1,0
3719,https://search.mctclibraryzines.com/cms/items/show/3719,Spectre,,"Photography^^ Film^^ Movie Reviews",,,,,,,,,,,Z04125,,,,,,"Chicago, Illinois, United States",2001-03,1,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Movie Reviews,Photography",,Zine,Zines,1,0
3683,https://search.mctclibraryzines.com/cms/items/show/3683,"Factory Wounds","Snodgress, Jacob","Writing^^ Film^^ Fiction",,,,,,,,,,,Z02301,,,,,,"Worthington, Ohio, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Writing",,Zine,Zines,1,0
3024,https://search.mctclibraryzines.com/cms/items/show/3024,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Film^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02166,,,,,,"Little Falls, Minnesota, United States",1994-10-11,,111,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Film,Politics,Reviews,Writing",,Zine,Zines,1,0
3003,https://search.mctclibraryzines.com/cms/items/show/3003,Quixotica,"Temple, Kevin^^ Ambika Thompson","Art^^ Music^^ Film",,,,,,,,,,,Z05771,,,,,,"Toronto, Ontario, Canada",2000-10,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Music",,Zine,Zines,1,0
