﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2645,https://search.mctclibraryzines.com/cms/items/show/2645,"Inner swine","Â Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof","Personal Stories^^ Interviews^^ Fiction^^ Humour",,,"Cassie Carey",,,,,,,,Z07473,,,,,,"Hoboken, New Jersey, United States",2001-09,7,3,64,"A humorous zine featuring commentary on the contributors' lives and other events.","Credits -- What the fuck's been goin' on? -- Table of contents -- Everybody's talkin' at me -- And I'm not what I appear to be: competition and The Inner Swine -- A long line of dead men: I resent all these people dying -- My reading at Barnes and Noble -- Bright lights like her plumpness: The Inner Swine goes to jury duty -- Jeff Somers is Mr. Poopy Pants: I hate travel -- Survival of the freakiest: working in the shallow end of the gene pool -- Still lazy after all these years: the evolution of Jeff's fashion sense -- The obvious skank: The Inner Swine explores obscure movie cliches and their hidden meanings -- Does the Maggers have to piddle? ten questions with Lauren Strutzel -- Mr. Mute -- The way of the buffalo: used book stores are my favorite places -- A necklace made of bull gonads: survival of the fittest in modern America -- My funeral","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
7933,https://search.mctclibraryzines.com/cms/items/show/7933,"Reserve and renew^^ the LIS mental health zine","Acerro, Heather^^ Andrews, Nicky^^ Carlisle, Emily^^ Davis Kendrick, Kaetrena^^ Deibel, Kate^^ Denke, Elkin, Aliza^^ Jess^^ Fox, Violet^^ Lilly, Eli^^ Ludden, Jieyi^^ McElroy, Kelly^^ Moeller, C.M.^^ Morris, Kurt^^ Olivia^^ Plottel, Tina^^ Rizer, Jasmine^^ Rawdon, Katy","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,"United States",2018-02,,1,36,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",Photocopied,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0) except for the submission from Kaetrena Davis Kendrick, which is published under an Attribution -NonCommercial - NoDervis license (CC BY-NC-ND 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
680,https://search.mctclibraryzines.com/cms/items/show/680,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Coming of Age^^ Relationships^^ Travel Stories^^ Politics^^ Punk^^ Interviews",,,,,,,,,,,Z06887,,,,,,"Columbus, Ohio, United States",1998-11,,23,100,"Covers a broad range of topics from relationships to punk music to travel.","Introduction -- Table of contents -- Thoughts on death and the idea of temporariness -- Relationships -- Politics -- Punk -- Maximum rock n roll -- The rumor mill -- San Francisco -- Fifty ways to be punk -- Mark Murrman: Sty Zine -- Alex Coughlin: Oygsht -- Kevin Zelko: Seattle Scenester -- Irwin Swirnoff: All the Answers -- Technology -- Teen army -- Health: urinary tract infections -- Book reviews -- Recommendations -- Resources -- Future Projects -- Information","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Interviews,Personal Stories,Politics,Punk,Relationships,Travel Stories",,Zine,Zines,1,0
681,https://search.mctclibraryzines.com/cms/items/show/681,Fucktooth,"Angel, Jen (editor)^^ Joel (contributor)^^ Hansen, Dallas (contributor)^^ Dormy the Punk (contributor)^^ Jones (contributor)","Personal Stories^^ Relationships^^ Sex^^ Letters^^ Interviews^^ Road Trips^^ HIV/AIDS^^ BDSM",,,,,,,,,,,Z06886,,,,,,"Columbus, Ohio, United States",1995-9,,19,76,"A zine for beginners, lightly covering a range of topics.","Stand up or stand aside -- A few ""rants on people and relationships -- Free speech and the First Amendment -- Piercing and body modification -- Bondage -- Are you positive? -- Excerpt from a letter -- Women's health -- The letters section -- Pourquoi fas. Why not? -- Health -- Etched in stone rulz on writing -- Reviews -- How I spent my summer vacation and all of my money, too! -- Meanwhile at home -- A punk primer -- A short article -- End notes","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,HIV/AIDS,Interviews,Letters,Personal Stories,Relationships,Road Trips,Sex",,Zine,Zines,1,0
2114,https://search.mctclibraryzines.com/cms/items/show/2114,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Interviews^^ Women's Health^^ Politics^^ Activism^^ Anti-Captitalism^^ Reviews",,,,,,,,,,,Z07400,,,,,,"Columbus, Ohio, United States",1996-3,,20,92,"Personal stories from the editors and contributors, with articles on women's health, environmentalism, the police, and economics.","Introduction -- Personal stuff -- Rant #1: confessions of a scenester wannabe -- Rant #2: going through the motions -- I fight like a girl -- Rant #3: more personal stuff -- The importance of writing -- Rant #4: capitalism and anarchy -- Rant #6: murican history -- Rant #7: more political thoughts -- Rant #8: school, college, education, sanity -- Rant #8: the ownership of music -- 50 ways to be punk -- Gordon Zola -- Cynthia Connolly -- Tim Barry -- Pete Menchetti -- Women's health -- The basics of AIDS testing -- Making love and revolution -- Wolves, part 2 -- Economics -- Why capitalism is exploitative -- You and the police -- Zines -- Music reviews -- Roll call -- Resources -- Michael -- Life sentence: a correspondence -- Endnotes -- Information -- Credits","22 x 14 centimeters","Printing Press",,"Compilation Zine^^ Politial Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Captitalism,Interviews,Personal Stories,Politics,Reviews,Women's Health",,Zine,Zines,1,0
308,https://search.mctclibraryzines.com/cms/items/show/308,"Concisely^^ Stories under 500 words","Anthony, Bryan^^ Ramsey, Jade^^ Toner, Sean Finucane^^ Davis, Daniel W.^^ Barta, Damon^^ Sreenivasan, Jyotsna^^ James, Christopher^^ Calareso, Dianna^^ Rhodes, Jennifer^^ Thompson, Derek","Short Stories",,,,,,,,,,,Z00558,,,,,,,2010,,4,32,,"Death in the family -- Feathered, giving the bird -- Groovy blue dragon -- Marcoâ€¦Marcoâ€¦ -- Feeling the pinch -- Reckoning -- Myth of mustard mustang -- Sunset -- Peas on earth -- Late night fiction","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
1072,https://search.mctclibraryzines.com/cms/items/show/1072,"Personal stories of reproductive freedom","Anti-Racist Action","Personal Stories^^ Women^^ Pro-Choice Movement^^ Abortion^^ Birth Control^^ Activism^^ Protests^^ Pregnancy^^ Anti-Choice Movement",,,,,,,,,,,Z06966,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A zine to combat anti-choice by recounting our own experiences rather than appealing to political lines.","Introduction -- The realization that I was pregnant -- Thoughts on a letting of blood -- I was 19 years old -- My first big protest -- ""I know what mothers have known all along"" -- When I found out I was pregnant -- I could never have an unplanned pregnancy","22 x 14 centimeters","Photocopied^^ Hand Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Anti-Choice Movement,Birth Control,Personal Stories,Pregnancy,Pro-Choice Movement,Protests,Women",,Zine,Zines,1,0
663,https://search.mctclibraryzines.com/cms/items/show/663,"Cumudgeon Corner","Argoff, Fredrick^^ Pedlar, DB","Personal Stories^^ Cynicism",,,,,,,,,,,Z06880,,,,,,"New York City, New York, United States",2007-06,,1,24,"Pondering on different things that make the authors cranky.","Voices from the corner shouting down the hall -- Color me purple with ire -- No soup for you -- Are gangasta's getting a bad rap? -- Hey Elmo, what's the hubbub? -- Expensive piece of chicken -- Excuse me, my cell phone is buzzing -- The great stone and train race -- Other fine publications by Argoff and Pedlar -- Bonus features","22 x 14 centimeters","Photocoipied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories",,Zine,Zines,1,0
1877,https://search.mctclibraryzines.com/cms/items/show/1877,"Cultor sore (previously titled sore 'zine)","Ball, Taylor (editor)^^ Gentry, Michael (contributor)^^ Callan, Scott (contributor)^^ Ed (contributor)","Personal Stories^^ Travel Stories^^ Reviews^^ Fiction^^ Moving^^ Music",,,"Parcell Press",,,,,,,,Z07052,,,,,,"Virginia Beach, Virginia, United States",2003-8,,15,52,"The transitional zine between its former music-focus to a more personal zine.","Introduction -- Scott Callan -- W. Lakes -- Books -- Working title: dreaming in America -- Zine reviews -- Cultor: version 2.0 -- El aÃ±o -- My mother -- In driving with you, part 2 -- There's a gravestone in Onancock, Virginia with my name on it -- Walking with my dad -- Insatiable summer -- Historyland highway -- On moving: the pain of the pursuit of happiness -- I got to my new place -- Music reviews -- Record label directory","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Moving,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
3493,https://search.mctclibraryzines.com/cms/items/show/3493,"Apercu^^ Afunctional quarterly","Beenken, Alison ^^ Conley, Will^^ Melean, Monica, Prokop, Jerry^^ Ratanvong, Sanaphay^^ Ridgeway, Adam ^^ Shannon, Alicia^^ Smith, Deanna","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00471,,,,,,"Minneapolis, Minnesota, United States",2001,,1,36,"Exhibition Catalog for ""Mom, I'm Still Holding My Breath!"" An afunctional art exhibition that ran from the 8th of January through the 28th of February 2001 at espresso 22 cafÃ©.","Poetica obscura: death's delay -- Thoughts during his sleep -- Midnight moonlight 3/4 waning -- Pigeons of Trafalgar Square -- Don't talk to me anymore -- Watching girls across the river -- Wound where I went -- Untitled -- Demons in a friend (or, how to create) -- Not a stream of conciousness, but the pebbles in the stream -- Down here -- Sentimentalities -- Schizo-love -- Do I apologize? -- [titles for poems that can/not exist] -- Division -- Five haikus","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
