﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6689,https://search.mctclibraryzines.com/cms/items/show/6689,ViZine,"Fallone, Michael^^ Peoples, Glenn^^ Ewasick, Cheryl^^ Bader, Chris^^ Fong^^ Batchelor, Bryn^^ Fischer, Hannelore^^ Bartow, Chris^^ Fahey, Mary^^ Hastings, Neil^^ Schley, Erik^^ Brooks, Che^^ Van Dusen, David^^ Griffith, Valerie","Music Reviews","Music reviews",,"Valley Communi cations",,,,,,,,Z07903,,,,,,"Woodland, California",1999-7,,7,20,,"Len -- Boom Boom Satellties Out Loud -- Limp Bizkits's supreme sophormore effort, Significant Other -- Jamiroquai, Synchronized -- Lenny kravitz, Still Alive with 5 -- Red Hot Chili Peppers, Californication -- Shootyz Groove, High Definition (shooting with a positive groove) -- Chemical Brothers create chemical house, Surrender -- Pennywise -- Smashmouth -- Kookoo for Ginger -- Mercyful Fate -- Ministry, music for the jaded soul -- No Boundaries, a benefit for the Kosovar refugees -- Tie on one with Slipknot -- Cibo Matto -- Spain, She haunts my dreams -- Picks Page","15.5 x 23.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
6674,https://search.mctclibraryzines.com/cms/items/show/6674,homoTiller,"Jung, Claudia","Music Reviews^^ Personal Stories^^ Media^^ Magazines^^ TV^^ Animals",,,,,,,,,,,Z07469,,,,,,"San Francisco, California, United States",2001,,18,60,"The writer's random thoughts and feelings about pop culture, music and everyday life.",,"22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Magazines,Media,Music Reviews,Personal Stories,TV",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
6377,https://search.mctclibraryzines.com/cms/items/show/6377,"Media junky","Rodgers, Jason","Music Reviews^^ Zine Reviews",,,,,,,,,,,Z07718,,,,,,"Nashua, New Hampshire, United States",2009-03,,10,4,"Zine and music reviews.","Zine reviews -- Mu/sick reviews.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Zine Reviews",,Zine,Zines,1,0
6351,https://search.mctclibraryzines.com/cms/items/show/6351,Hammerhead,,"Music Reviews",,,,,,,,,,,Z07703,,,,,,"Metuchen, New Jersey, United States",1999,,,6,"Album reviews.",,"28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
5915,https://search.mctclibraryzines.com/cms/items/show/5915,"trellisaze pixie",diana,"Music Reviews^^ Concert Reviews^^ Zine Reviews^^ Depression",,,,,,,,,,,Z06466,,,,,,"Levittown, New York, United States",1996,,,32,,"The Softies and Elliot Smith -- lovesliescrushing and love spirals downward -- polara and spiritualized -- Book reviews -- My life in college -- herbs vitamins -- Fanzines: I only review ones I really love -- Reviews of LPs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Depression,Music Reviews,Zine Reviews",,Zine,Zines,1,0
5715,https://search.mctclibraryzines.com/cms/items/show/5715,Asterism,"Berkwits, Jeff","Music Reviews^^ Science Fiction","Subtitle: The review journal of science fiction, fantasy and space music",,,,,,,,,,Z01033,,,,,,"Evanston, Illinois, United States",1996-07,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Science Fiction",,Zine,Zines,1,0
5710,https://search.mctclibraryzines.com/cms/items/show/5710,Backwash,"Hartzman, Marc","Music Reviews^^ Interviews^^ Humor",,,,,,,,,,,Z01031,,,,,,"Hoboken, New Jersey, United States",,45,74,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music Reviews",,Zine,Zines,1,0
4992,https://search.mctclibraryzines.com/cms/items/show/4992,"Bad Toad","Capel, Will","Music Reviews^^ Punk^^ Politics",,,,,,,,,,,Z05071,,,,,,"Champaign, Illinois, United States",1990-07-22,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
4141,https://search.mctclibraryzines.com/cms/items/show/4141,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06827,,,,,,"Milwaukee, Wisconsin, United States",2008,,1,40,"Reviews of and interviews with bands in the Milwaukee music scene.","The Insomniacs -- Double Dynamite -- Wee Rock Records -- Boys Club -- Tech talk: with Jim Diamond -- Plexi 3 tour journal -- The Danger","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
