﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2793,https://search.mctclibraryzines.com/cms/items/show/2793,"Angels and amphibians: two titanic tales of tragedy and triumph too terrific not to be told","Alpert, Mark (author)^^ Kwan, Gary (illustrator)","Comics^^ Christianity",,,,,,,,,,,Z07462,,,,,,"New York City, New York, United States",2006,,,24,"Two comics about the power of compassion. One about a priest meeting St. Peter at heaven's gate, and one about a frog subject to a science experiment.","All right? -- Amphibian Nosferatu","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Comics",,Zine,Zines,1,0
2757,https://search.mctclibraryzines.com/cms/items/show/2757,"Living Among Nature Daringly","Anderson, Bill","Environmental Protection^^ Activism^^ Anarchism^^ Animal Rights^^ Christianity^^ Survivalism^^ Religion","Bill Anderson's award-winning trap and farm journal",,,,,,,,,,Z02222,,,,,,"Silverton, Oregon, United States",,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Christianity,Environmental Protection,Religion,Survivalism",,Zine,Zines,1,0
2036,https://search.mctclibraryzines.com/cms/items/show/2036,"Chasing Sophia: Fifth attempt free","B., Joe^^ Jones, Saraj","Personal Stories^^ Christianity^^ Protests^^ Interviews",,,,,,,,,,,Z06817,,,,,,"Sioux Falls, South Dakota, United States",1999,,5,16,"Thoughts about a Christian's place in this society.","Anti-tax rally -- Country roads -- I like winter -- Authority figures -- Graceland? -- It ain't like ours -- The ""Walker, Texas Ranger"" Xmas special -- The past 2 1/2 years -- Wealth + power: the opiates of the masses -- I'll admit it","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Protests",,Zine,Zines,1,0
2716,https://search.mctclibraryzines.com/cms/items/show/2716,"Furies^^ Spirituality: the journey within","Brennan, Martha^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Kelly, Jessie^^ Blair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Jenkins, Angie^^ Martin, Sharon","Lesbian^^ Women^^ Spirituality^^ Christianity^^ Music Reviews",,,"Design Publications",,,,,,,,Z06795,,,,,,"Louisville, Kentucky, United States",1994-07,2,9,28,"A publication for lesbians and those in the woman-identified-women community.","Is Christian a dirty word? -- Recognize anniversaries -- Thank you very March -- Broadening the range of the infamous girl jock -- Get over the ex-lover and get on with the new lover -- Hearing the affirming tone in Maya Angelou's works -- Out & About can pack a social calendar -- WomanWaves and beyond: an interview with Laura Shine -- And the band plays... -- Coming to town -- Look for performers -- Indigo Girls play is safe with Swamp Ophelia release -- Ms. Dexters provides a place for women in P-town -- Finding spirituality in unlikely places -- Dykes for Christ -- Something for everyone: a spiritual sampler -- Spiritualist connects with energy source -- Stonewall diary -- Anti-discrimination bill introduced in Congress -- Results back from lesbian health survey -- Celebrating pride '94 through a variety of events -- News notes -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Lesbian,Music Reviews,Spirituality,Women",,Zine,Zines,1,0
5758,https://search.mctclibraryzines.com/cms/items/show/5758,Fallout,Daisy,"Christianity^^ Writing^^ Poetry^^ Art^^ Collage^^ Music^^ Religion","Zine of the Minneapolis cultural center The Fallout",,,,,,,,,,Z01058,,,,,,"Minneapolis, Minnesota, United States",2004-04,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Collage,Music,Poetry,Religion,Writing",,Zine,Zines,1,0
5766,https://search.mctclibraryzines.com/cms/items/show/5766,Fallout,Daisy,"Christianity^^ Writing^^ Poetry^^ Art^^ Collage^^ Music^^ Religion","Zine of the Minneapolis cultural center The Fallout - Special Easter Issue",,,,,,,,,,Z01059,,,,,,"Minneapolis, Minnesota, United States",2004-01,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Collage,Music,Poetry,Religion,Writing",,Zine,Zines,1,0
868,https://search.mctclibraryzines.com/cms/items/show/868,"Earth Maker",Day,"Art^^ Christianity^^ Environmental Protection^^ Philosophy^^ Religion",,,,,,,,,,,Z00596,,,,,,"Woodstock, New York, United States",,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Environmental Protection,Philosophy,Religion",,Zine,Zines,1,0
1783,https://search.mctclibraryzines.com/cms/items/show/1783,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07136,,,,,,"Beacon, New York, United States",1994-9,,4,16,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- ""When in Rome""","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
3749,https://search.mctclibraryzines.com/cms/items/show/3749,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07102,,,,,,"Beacon, New York, United States",1994,,3,40,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- Part 5 -- Rev. Ablack, adventures of the antichrist: ""amongst the monks"" -- Ablackmail -- Cover gallery -- Part 6 -- Rev. Ablack, adventures of the antichrist: ""dance of the dead"" -- Closing blasphemy","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
700,https://search.mctclibraryzines.com/cms/items/show/700,"J. cruelty catalog^^ Holy church of J. cruelty","Farseth, Erik","Religion^^ Christianity^^ Punk^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01199,,,,,,"Northfield, Minnesota, United States",1994,,,88,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Christianity,Personal Stories,Punk,Religion,Satire",,Zine,Zines,1,0
