﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5803,https://search.mctclibraryzines.com/cms/items/show/5803,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Drinking^^ Reviews",,,,,,,,,,,Z02720,,,,,,"Doylestown, Pennsylvania, United States",1998-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Food,Humor,Reviews",,Zine,Zines,1,0
5801,https://search.mctclibraryzines.com/cms/items/show/5801,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Film^^ Drinking^^ Alcohol",,,,,,,,,,,Z02721,,,,,,"Pittsburgh, Pennsylvania, United States",1997-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Film,Food,Humor",,Zine,Zines,1,0
5799,https://search.mctclibraryzines.com/cms/items/show/5799,"Sugar Needle","Icona, Phlox","Food^^ Energy",Candy,,,,,,,,,,Z02717,,,,,,"Atlanta, Georgia, United States",,,5,16,,,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Food",,Zine,Zines,1,0
5797,https://search.mctclibraryzines.com/cms/items/show/5797,Graffiti,"Dwyer, John","Food^^ Health Care","Newsletter for the Camelopard Society",,,,,,,,,,Z02719,,,,,,"San Diego, California, United States",1989-12,2,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care",,Zine,Zines,1,0
5795,https://search.mctclibraryzines.com/cms/items/show/5795,"Hungover Gourmet, The","Nitrate, Emil",Food,,,,,,,,,,,Z02715,,,,,,"Pittsburgh, Pennsylvania, United States",1997-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
5793,https://search.mctclibraryzines.com/cms/items/show/5793,"We Love Food!","Denson, Abby^^ Yuko Koyama","Food^^ Cooking",,,,,,,,,,,Z02716,,,,,,"Long Beach, New York, United States",1998-11,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Food",,Zine,Zines,1,0
5788,https://search.mctclibraryzines.com/cms/items/show/5788,Xenon,Monet,Food,,,,,,,,,,,Z02713,,,,,,"Chula Vista, California, United States",1994-06,1,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
5777,https://search.mctclibraryzines.com/cms/items/show/5777,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion","Little baby issue",,,,,,,,,,Z01064,,,,,,"Massillon, Ohio, United States",,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
5775,https://search.mctclibraryzines.com/cms/items/show/5775,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion",,,,,,,,,,,Z01065,,,,,,"Massillon, Ohio, United States",1990,,51,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
5686,https://search.mctclibraryzines.com/cms/items/show/5686,"Ethel Mormon","Trixie^^ Latisha","Abortion^^ Obesity^^ Food",,,,,,,,,,,Z05230,,,,,,"Dallastown, Pennsylvania, United States",1997,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Food,Obesity",,Zine,Zines,1,0
