﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5628,https://search.mctclibraryzines.com/cms/items/show/5628,"Tench, The","Heriot, Jean","Letters^^ Interviews^^ Technology^^ Internet^^ Books^^ Reviews",,,,,,,,,,,Z03300,,,,,,"Olympia, Washington, United States",1998-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Internet,Interviews,Letters,Reviews,Technology",,Zine,Zines,1,0
1816,https://search.mctclibraryzines.com/cms/items/show/1816,"Plebeian Jobs!",S.A.B.O.T.,"Work^^ Labor Movement^^ Internet^^ Interviews^^ Zines^^ Comics^^ Collage","'The Journal of Wage Slavery and TEMPorary insanity'",,,,,,,,,,Z05953,,,,,,"Fort Collins, Colorado, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Internet,Interviews,Labor Movement,Work,Zines",,Zine,Zines,1,0
4015,https://search.mctclibraryzines.com/cms/items/show/4015,Persona,"Pickard, Matt","Politics^^ Internet^^ Government",,,,,,,,,,,Z04618,,,,,,"Madison, Wisconsin, United States",1993-04,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Internet,Politics",,Zine,Zines,1,0
6335,https://search.mctclibraryzines.com/cms/items/show/6335,"Low hug! : technology!","Michel, A.J. (creator)^^ Brier, Davida Gypsy (contributor)^^ Green, Delaine Derry (contributor)^^ Forster, F.R. (contributor)^^ Hubbard, L. Rob (contributor)^^ Lyden, Eric (contributor)^^ Malinda^^ Romano, Vincent (contributor)^^ Stewart, Sean (contributor)^^ Persico, Jack (contributor)^^ Taylor, Dan (contributor)^^ Yamaguchi, Jeffrey (contributor)","Internet^^ Games^^ Book reviews^^ Zine reviews",,,"Syndicate Product",,,,,,,,Z07697,,,,,,"Lansdowne, Pennsylvania, United States",2004-02,,10,48,,"10,000 cups of coffee -- Notes -- Human factors -- The keys to ecstasy -- Convert rocking -- 10-4 good buddy -- Radio days -- That's not funny, that's sick -- I heart Atari -- The discreet charm of the obsolete -- The spoils of obsolescence -- Technological fun facts -- Dial-up love on the BBS -- Computers and me -- Everything I know I learned from cable -- Dances with pixels -- Reverse engineering -- The 8 noble truths of the 8-track mind -- Media junkies: zine reviews -- Castoff culture","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Games,Internet,Zine Reviews",,Zine,Zines,1,0
1363,https://search.mctclibraryzines.com/cms/items/show/1363,"Lint to religion^^ Human death project","Glover, K.L^^ Ed^^ Reiter, Jordan^^ Rotide","Death^^ Personal Stories^^ Internet",,,,,,,,,,,Z06624,,,,,,"Bronxville, New York, United States",1997-12,,37,20,,"Editor's column -- Stairway thoughts -- Easy deaths -- Asshole alarm -- Online but not ""connected"" -- God or Rocky? -- So it goes -- Mundane ""Ed"" update -- The holidays are the perfect time to write for Lint!!!","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Internet,Personal Stories",,Zine,Zines,1,0
1267,https://search.mctclibraryzines.com/cms/items/show/1267,"Iron Feather Journal","Pob, Stevyn","Music^^ Collage^^ Internet^^ Interviews^^ Reviews^^ Radio^^ Technology","Underground Techno music zine, with Pirate Radio focus. Includes schematics and directions for broadcast, as well as interviews, reviews and show listings for 2003-2004",,,,,,,,,,Z03643,,,,,,"Boulder, Colorado, United States",2003,,13,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Internet,Interviews,Music,Radio,Reviews,Technology",,Zine,Zines,1,0
937,https://search.mctclibraryzines.com/cms/items/show/937,"Interference On The Brain Screen",Clark,"Collage^^ Interviews^^ Internet^^ Punk",,,,,,,,,,,Z01149,,,,,,"St. Paul, Minnesota, United States",1997-04,,4,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Internet,Interviews,Punk",,Zine,Zines,1,0
2183,https://search.mctclibraryzines.com/cms/items/show/2183,Galleria,"Fitzgerald, Erin","Internet^^ Humor","'the journal of pre-mortgage suburbia'",,,,,,,,,,Z05535,,,,,,"Bethel, Connecticut, United States",1994-11,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Internet",,Zine,Zines,1,0
2182,https://search.mctclibraryzines.com/cms/items/show/2182,Galleria,"Fitzgerald, Erin",Internet,,,,,,,,,,,Z05534,,,,,,"Bethel, Connecticut, United States",1995,2,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Internet,,Zine,Zines,1,0
2334,https://search.mctclibraryzines.com/cms/items/show/2334,"For the clerisy^^ Good words for readers","Kresovich, Brant","Internet^^ Music^^ History^^ Books^^ War^^ Letters",,,,,,,,,,,Z03062,,,,,,"Getzville, New York, United States",1998-12,5,31,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,History,Internet,Letters,Music,War",,Zine,Zines,1,0
