﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4240,https://search.mctclibraryzines.com/cms/items/show/4240,Hermenaut,"Glenn, Joshua","Reviews^^ Anorexia",,,,,,,,,,,Z04811,,,,,,"Allston, Maine, United States",1998-12,,14,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Reviews",,Zine,Zines,1,0
4112,https://search.mctclibraryzines.com/cms/items/show/4112,Kablooie,"Phlam, Phlegm^^ Beaver Storm","Reviews^^ Feminism^^ Stories^^ Punk^^ Politics^^ Letters","Subtitle 'Color me'",,,,,,,,,,Z05240,,,,,,"Merion Station, Pennsylvania, United States",1993,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews,Stories",,Zine,Zines,1,0
809,https://search.mctclibraryzines.com/cms/items/show/809,"Look Out For The Postman","Miller, Ken","Reviews^^ Art",,,,,,,,,,,Z05271,,,,,,"Newtown, Pennsylvania, United States",2000-08,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews",,Zine,Zines,1,0
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
2452,https://search.mctclibraryzines.com/cms/items/show/2452,Nothing,"Roberts, Billy (editor)^^ Burgher, Jessi^^ Lawless, Amy^^ Sites, Brett","Reviews^^ Fiction^^ Personal stories^^ Poetry",,,,,,,,,,,Z07581,,,,,,"Ellston, Iowa, United States",1998-06,,6,16,,"Bla bla bla -- History ofâ€¦ -- Dotfest II -- Technology -- Poetry -- Laser rocks, 107.5 sucks! -- Why school sux -- Victory! -- I hate tickets -- The day the world died -- Zine reviews -- The truth is out there","28 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
5676,https://search.mctclibraryzines.com/cms/items/show/5676,"Pirate Jenny","Mueller, Pat","Reviews^^ Comics^^ Literature^^ Science Fiction^^ Fiction",,,,,,,,,,,Z05237,,,,,,"Duncanville, Texas, United States",1989-07,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Reviews,Science Fiction",,Zine,Zines,1,0
780,https://search.mctclibraryzines.com/cms/items/show/780,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Comics^^ Short Stories",,,,,,,,,,,Z05257,,,,,,"Knoxville, Tennessee, United States",1995-02,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Music Reviews,Reviews,Short Stories",,Zine,Zines,1,0
781,https://search.mctclibraryzines.com/cms/items/show/781,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Comics^^ Short Stories",,,,,,,,,,,Z05258,,,,,,"Knoxville, Tennessee, United States",1995-06,,34,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Music Reviews,Reviews,Short Stories",,Zine,Zines,1,0
786,https://search.mctclibraryzines.com/cms/items/show/786,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Poetry",,,,,,,,,,,Z05259,,,,,,"Knoxville, Tennessee, United States",,,23,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music Reviews,Poetry,Reviews",,Zine,Zines,1,0
