﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
253,https://search.mctclibraryzines.com/cms/items/show/253,Look-within,,"Spirituality^^ Music^^ Zines^^ Reviews",,,,,,,,,,,Z05583,,,,,,,,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Reviews,Spirituality,Zines",,Zine,Zines,1,0
429,https://search.mctclibraryzines.com/cms/items/show/429,"Compa Magon","Cooperative Prison Distribution Project","Anarchism^^ Politics^^ Prisoners^^ Reviews",,,,,,,,,,,Z07496,,,,,,,,,,20,"A zine about Ricardo Flores Magon, a leading anarchist during the Mexican revolution, who died in Leavenworth prison.","Reviews -- Ricardo Flores Magon","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisoners,Reviews",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
468,https://search.mctclibraryzines.com/cms/items/show/468,"Mythographical Meanderings","Ahlquist, Steven","Literature^^ Reviews","Inquistions into classical fiction",,,,,,,,,,Z03401,,,,,,"Providence, Rhode Island",1987-01,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews",,Zine,Zines,1,0
471,https://search.mctclibraryzines.com/cms/items/show/471,"Redneck Review Of Literature, The","Reedy, Penelope","Literature^^ Reviews^^ Fiction^^ Poetry",,,,,,,,,,,Z03403,,,,,,"Pocatello, Idaho, United States",1995-09,,29,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Reviews",,Zine,Zines,1,0
477,https://search.mctclibraryzines.com/cms/items/show/477,"New Philistine","Wenclas, Karl","Literature^^ Reviews^^ Writing^^ Fiction","'Dostoevsky and Today'",,,,,,,,,,Z03407,,,,,,"Philadelphia, Pennsylvania, United States",2000,,43,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Reviews,Writing",,Zine,Zines,1,0
478,https://search.mctclibraryzines.com/cms/items/show/478,"Literary Fan Magazine","Wenclas, King","Literature^^ Reviews^^ Zines","Published by the Underground Literary Alliance",,,,,,,,,,Z03404,,,,,,"Philadelphia, Pennsylvania, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Zines",,Zine,Zines,1,0
495,https://search.mctclibraryzines.com/cms/items/show/495,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03418,,,,,,"Mobile, Alabama, United States",1999-08,7,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
501,https://search.mctclibraryzines.com/cms/items/show/501,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation",,,,,,,,,,,Z03416,,,,,,"Mobile, Alabama, United States",1997-01,5,1,26,"'The Magazine of SOLO SEX'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
504,https://search.mctclibraryzines.com/cms/items/show/504,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03417,,,,,,"Mobile, Alabama, United States",1997,5,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
