﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
180,https://search.mctclibraryzines.com/cms/items/show/180,Unplug!,,"Money^^ Education","Fighting commercialism in schools",,,,,,,,,,Z03527,,,,,,,2000-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Money",,Zine,Zines,1,0
816,https://search.mctclibraryzines.com/cms/items/show/816,"Indy Unleashed","Thomas, Owen","Comics^^ Zines^^ Reviews",,,,,,,,,,,Z01240,,,,,,"Columbus, Ohio, United States",2000-07,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Reviews,Zines",,Zine,Zines,1,0
1024,https://search.mctclibraryzines.com/cms/items/show/1024,"Herb The Car",Tim,"Youth^^ Men^^ Film^^ Family",,,,,,,,,,,Z03378,,,,,,"Seattle, Washington, United States",2000-07,,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Film,Men,Youth",,Zine,Zines,1,0
1965,https://search.mctclibraryzines.com/cms/items/show/1965,"Nothing To Do","Wrock, Billy^^ Trixie M.^^ Jason K.","Music^^ Racism^^ Criticism^^  Rock and Roll",,,,,,,,,,,Z03815,,,,,,"Springfield, Missouri, United States",2000-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rock and Roll",,Zine,Zines,1,0
2399,https://search.mctclibraryzines.com/cms/items/show/2399,"Happy Goat","Simplot, Jason",Journal,,,,,,,,,,,Z03119,,,,,,"Cedar Rapids, Iowa, United States",2000-07,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2486,https://search.mctclibraryzines.com/cms/items/show/2486,"Ten Page News","Thomas, Owen","Comics^^ Zines",,,,,,,,,,,Z06084,,,,,,"Columbus, Ohio, United States",2000-07,,28,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zines",,Zine,Zines,1,0
4025,https://search.mctclibraryzines.com/cms/items/show/4025,"Subject To Change",Wendy,"Feminism^^ Humor^^ Lesbian^^ Journal","Moving points eventually converge - with special X-files tribute supplement!",,,,,,,,,,Z02475,,,,,,"North Cambridge, Massachusetts, United States",2000-07,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Journal,Lesbian",,Zine,Zines,1,0
4429,https://search.mctclibraryzines.com/cms/items/show/4429,Swerve,"Engel, Brian^^ Fred Schmalz",Poetry,,,,,,,,,,,Z04243,,,,,,"St. Paul, Minnesota, United States",2000-07,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
5220,https://search.mctclibraryzines.com/cms/items/show/5220,"Paragraph: A Magazine Of Paragraphs","Donovan, Karen^^ Walker Rumble","Fiction^^ Writing^^ Humor","The correct title of this zine is the pilcrow symbol, Ã‚Â¶. A collection of one paragraph pieces of varying tone.",,,,,,,,,,Z02595,,,,,,"Providence, Rhode Island",2000-07,7,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Writing",,Zine,Zines,1,0
