﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2532,https://search.mctclibraryzines.com/cms/items/show/2532,Brainscan,"Wrekk, Alex","Zines^^ Personal Stories",,,,,,,,,,,Z06097,,,,,,"Portland, Oregon, United States",2002-12,,19,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zines",,Zine,Zines,1,0
1584,https://search.mctclibraryzines.com/cms/items/show/1584,"Synthetic Universe","Taylor, Alison Elizabeth","Sexuality^^ Fiction^^ Comics","Comic book",,,,,,,,,,Z05428,,,,,,"Los Angeles, California, United States",2002-12,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Sexuality",,Zine,Zines,1,0
4481,https://search.mctclibraryzines.com/cms/items/show/4481,Thoughtworm,"Stewart, Sean","Art^^ Music^^ Rock and roll",,,,,,,,,,,Z00793,,,,,,"Sarasota, Florida, United States",2002-12,,9,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Rock and Roll",,Zine,Zines,1,0
1797,https://search.mctclibraryzines.com/cms/items/show/1797,"Fire wood",Sine,"DIY^^ Anarchism^^ Gardening^^ History",,,,,,,,,,,Z07542,,,,,,"Port Townsend, Washington, United States",2002-12,,1,24,"Dedicated to the valuable skills and ideas found in the past, with a focus on survival skills such as cabin-building, gardening, and a history of land claims in Scottland.","Welcome -- Cabin girl -- ""Creative action"" -- The anarchist victory garden -- Knoydart -- Cairn in Knoydart -- Lamenting the Civil War -- The oak is right -- Contact info","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Gardening,History",,Zine,Zines,1,0
2684,https://search.mctclibraryzines.com/cms/items/show/2684,"Riot librarian","Sara^^ Jen","Libraries^^ Feminism^^ Book Reviews^^ History^^ Satire",,,,,,,,,,,Z02200,,,,,,"Olympia, Washington, United States",2002-12,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Feminism,History,Libraries,Satire",,Zine,Zines,1,0
3587,https://search.mctclibraryzines.com/cms/items/show/3587,Esperanza,"Regales, Jackie","Parenting^^ Feminism^^ Activism^^ Personal Stories",,,,,,,,,,,Z04072,,,,,,"Baltimore, Maryland, United States",2002-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Parenting,Personal Stories",,Zine,Zines,1,0
1582,https://search.mctclibraryzines.com/cms/items/show/1582,"Internal rhyme",Musicmaster,"Personal Stories^^ Toothache^^ Dentists^^ Writing",,,,,,,,,,,Z07181,,,,,,"Minneapolis, Minnesota, United States",2002-12,,57,4,"Part 2 of why it took the author so long to publish this issue.","Brain in mouth disease, or part 2 of why has it taken me longer than the lifespan of a fruitfly to get this issue out","22 x 18 centimeters","Printing Press",,"Personal Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Personal Stories,Toothache,Writing",,Zine,Zines,1,0
1423,https://search.mctclibraryzines.com/cms/items/show/1423,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children",,,,,,,,,,,Z03001,,,,,,"Oakland, California, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Zines",,Zine,Zines,1,0
5978,https://search.mctclibraryzines.com/cms/items/show/5978,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Film^^ Books^^ Reviews","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z04392,,,,,,"Minneapolis, Minnesota, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews",,Zine,Zines,1,0
6152,https://search.mctclibraryzines.com/cms/items/show/6152,"Pleiades: seduction theory","Hale, Miranda","Personal Stories^^ Sexism^^ Feminism^^ Dating",,,,,,,,,,,Z06927,,,,,,"Spokane, Washington, United States",2002-12,,6,40,"The personal story of a girl who learned about seduction much too early in life.","Welcome -- Act one: glamour -- Act two: intellect -- Act three: mystique -- Act four: danger -- Superstition -- Dear Anne Sexton -- Act five a): coyness -- Act five b): sadness -- Dream -- Art show -- Act six: pretense","22 x 14 centimeters","Photocopied^^ Photography^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Personal Stories,Sexism",,Zine,Zines,1,0
