﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
651,https://search.mctclibraryzines.com/cms/items/show/651,"Zen Baby","Robin, Christopher","Collage^^ Poetry^^ Humor",,,,,,,,,,,Z01178,,,,,,"Santa Cruz, California, United States",,,15,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Poetry",,Zine,Zines,1,0
171,https://search.mctclibraryzines.com/cms/items/show/171,Yule,,"Humor^^ Politics",,,,,,,,,,,Z03010,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
4866,https://search.mctclibraryzines.com/cms/items/show/4866,"Your Mama's Not Home",Mariah,"Cartoons^^ Writing^^ Fashion^^ Humor^^ Music^^ Sexual Identity",,,,,,,,,,,Z01001,,,,,,"New York, New York, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Music,Sexual Identity,Writing",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
2005,https://search.mctclibraryzines.com/cms/items/show/2005,Wormblower,"Peewit, Aphid","Music^^ Reviews^^ Pornography^^ Interviews^^ Humor",,,,,,,,,,,Z03853,,,,,,"Minneapolis, Minnesota, United States",1996-03,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Pornography,Reviews",,Zine,Zines,1,0
5705,https://search.mctclibraryzines.com/cms/items/show/5705,"White Buffalo Gazette","Buzzizyk, Elmore","Cartoons^^ Letters^^ Humor^^ Politics^^ Comics",,,,,,,,,,,Z01028,,,,,,"Butler, Pennsylvania, United States",2002-07,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Letters,Politics",,Zine,Zines,1,0
3756,https://search.mctclibraryzines.com/cms/items/show/3756,"White Buffalo Gazette","Maximum Traffic","Comics^^ Humor","'Kool man falls from grace'",,,,,,,,,,Z01620,,,,,,"Butler, Pennsylvania, United States",1996-07,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
2846,https://search.mctclibraryzines.com/cms/items/show/2846,"White Buffalo Gazette","Bolman, Edward^^ Catherine Noel","Cartoons^^ Comics^^ Humor",,,,,,,,,,,Z01564,,,,,,"Flagstaff, Arizona, United States",1996-11,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
2845,https://search.mctclibraryzines.com/cms/items/show/2845,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Letters","Wampum issue",,,,,,,,,,Z01565,,,,,,"Flagstaff, Arizona, United States",1996,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Letters",,Zine,Zines,1,0
107,https://search.mctclibraryzines.com/cms/items/show/107,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Reviews","Includes 1 page insert of comic reviews",,,,,,,,,,Z01566,,,,,,,1996,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Reviews",,Zine,Zines,1,0
