﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1387,https://search.mctclibraryzines.com/cms/items/show/1387,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Hi, Hi, Baby'",,,,,,,,,,Z01304,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1389,https://search.mctclibraryzines.com/cms/items/show/1389,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Happy Newd Year'",,,,,,,,,,Z01303,,,,,,"Amityville, New York, United States",1990,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1397,https://search.mctclibraryzines.com/cms/items/show/1397,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'November Spooned a Monster'",,,,,,,,,,Z01308,,,,,,"Amityville, New York, United States",1991,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1416,https://search.mctclibraryzines.com/cms/items/show/1416,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Showers in the Dirt'",,,,,,,,,,Z01312,,,,,,"Amityville, New York, United States",1989,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1422,https://search.mctclibraryzines.com/cms/items/show/1422,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Slave and a Haircut'",,,,,,,,,,Z01314,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1428,https://search.mctclibraryzines.com/cms/items/show/1428,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Strawberry Shakes Whoever'",,,,,,,,,,Z01318,,,,,,"Amityville, New York, United States",1988,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1442,https://search.mctclibraryzines.com/cms/items/show/1442,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'The Suck 'n' Coming'",,,,,,,,,,Z01325,,,,,,"Amityville, New York, United States",1989,1,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1447,https://search.mctclibraryzines.com/cms/items/show/1447,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Urine Go Bragh'",,,,,,,,,,Z01327,,,,,,"Amityville, New York, United States",1992,2,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1726,https://search.mctclibraryzines.com/cms/items/show/1726,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Also Sprach Sara-Thustra'",,,,,,,,,,Z01290,,,,,,"Amityville, New York, United States",1993,2,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1733,https://search.mctclibraryzines.com/cms/items/show/1733,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Are They Experienced?'",,,,,,,,,,Z01294,,,,,,"Amityville, New York, United States",1991,2,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
