﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2230,https://search.mctclibraryzines.com/cms/items/show/2230,Insider,"Graca, Teo","Music^^ Media",,,,,,,,,,,Z03728,,,,,,"Washington, D.C., United States",1990,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Music",,Zine,Zines,1,0
2340,https://search.mctclibraryzines.com/cms/items/show/2340,Koan,"Trocchi, Alexander","Interviews^^ Comics^^ Pornography^^ Music^^ Reviews^^ Zines",,,,,,,,,,,Z03069,,,,,,"Washington, D.C., United States",1990-12,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Pornography,Reviews,Zines",,Zine,Zines,1,0
2508,https://search.mctclibraryzines.com/cms/items/show/2508,Chickfactor,"Gail (editor)^^ Pam (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07374,,,,,,"Washington, D.C., United States",1994,,7,48,"A series of interviews with musicians and bands.","Welcome -- Blairmailer -- Team Dresch -- Mark Eitzel -- Mary Lou Lord -- Robert Pollard -- A jukebox jury with Romania -- Sarah Records -- Stella Marrs -- Your fantasy date -- The crush list (part deux) -- Long players -- More long players -- Even more long players -- Extended players -- Seven inchers -- More seven inchers","22 x 28 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
2979,https://search.mctclibraryzines.com/cms/items/show/2979,Dodo,"Dodo, Dorothy","Environmental Sustainability^^ Collage^^ Feminism","Subtitle: at sixes and sevens",,,,,,,,,,Z02152,,,,,,"Washington, D.C., United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Environmental Sustainability,Feminism",,Zine,Zines,1,0
3439,https://search.mctclibraryzines.com/cms/items/show/3439,Tangent,"Sand, Kaia^^ Jules Boykoff^^ Neal Sand^^ Maxwell Boykoff","Poetry^^ Politics",,,,,,,,,,,Z04662,,,,,,"Washington, D.C., United States",2001-06,,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Politics",,Zine,Zines,1,0
3455,https://search.mctclibraryzines.com/cms/items/show/3455,Tangent,"Sand, Kaia^^ Jules Boykoff^^ Neal Sand^^ Maxwell Boykoff","Poetry^^ Politics",,,,,,,,,,,Z04664,,,,,,"Washington, D.C., United States",,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Politics",,Zine,Zines,1,0
4080,https://search.mctclibraryzines.com/cms/items/show/4080,Catazine,"Pat^^ Paul","Art^^ Poetry^^ Fashion","This is one-half zine and one-half catalog.",,,,,,,,,,Z00818,,,,,,"Washington, D.C., United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Poetry",,Zine,Zines,1,0
4277,https://search.mctclibraryzines.com/cms/items/show/4277,"Do As I Say, Not As I Do: Family Lessons To Unlearn",Kelly,Family,,,,,,,,,,,Z02375,,,,,,"Washington, D.C., United States",2002-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
4306,https://search.mctclibraryzines.com/cms/items/show/4306,"Chainsaw Teddybear","Ewing, Blair",Poetry,,,,,,,,,,,Z04202,,,,,,"Washington, D.C., United States",2001,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5550,https://search.mctclibraryzines.com/cms/items/show/5550,"Lambda Book Report","Marks, Jim","Lesbian^^ Homosexual^^ Literature^^ Poetry^^ Reviews","A review of contemporary gay and lesbian literature",,,,,,,,,,Z03272,,,,,,"Washington, D.C., United States",1999-04,7,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Literature,Poetry,Reviews",,Zine,Zines,1,0
