﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1787,https://search.mctclibraryzines.com/cms/items/show/1787,"Yard Wide Yarns",Jessica,"Women^^ Punk^^ Journal",,,,,,,,,,,Z05938,,,,,,"Gainesville, Florida, United States",,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Punk,Women",,Zine,Zines,1,0
2010,https://search.mctclibraryzines.com/cms/items/show/2010,"World of punk","The Teenage Mutant Sugar Beasts","Music^^ Punk^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07390,,,,,,"New Orleans, Louisiana, United States",,,3,44,"A mix of interviews, personal stories, and art all related to punk.","Introduction -- Contest information -- Interview with Laura of Underground Sounds and Deborah of the Devil Dolls -- Punk rock paper dolls and clothes -- Some quick food tips -- A letter to us -- An after thought -- ""Nigger, faggot, bitch"" -- Hey -- An interview with Anita -- Meathead true/false quiz -- How to determine if you are a meathead -- Top 5 favorite meat heads -- For February 1999 -- More punk sites on the web -- Make acollage of things you hate -- Punk rock trivia contest -- Expand your mind -- Records at WTUL -- Win Brice's car","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
3132,https://search.mctclibraryzines.com/cms/items/show/3132,"Woozy: wazoo","Iain (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Punk^^ Humour",,,,,,,,,,,Z07408,,,,,,"Melbourne, Victoria, Australia",,,7,32,"Interviews with musicians, comics, and opinion pieces with a humorous twist.","Groucho Marxism -- Welcome -- Malcontents -- Calvin Johnson -- The abstract hero -- Hey kids -- DIY not -- Anarchy -- Squatting in New York -- Disco dance -- Remember the three R's -- What is the brain transmitter -- The church of Elvis -- The woozy users guide -- A ruthless killer: the story of Bonnie Parker -- Little Cherry's town -- Chumbawamba -- Migraine boy -- Choppers: an appreciation -- Bargain bin frenzy -- Bombs -- Nil da bill -- Heavenly -- Wreck the roads","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
5906,https://search.mctclibraryzines.com/cms/items/show/5906,"Without Borders Chronicle","B., Nina","Anarchism^^ Punk^^ Music^^ Environmental Protection^^ Politics^^ Poetry","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00419,,,,,,"San Francisco, California, United States",1989-07-23,,161,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Music,Poetry,Politics,Punk",,Zine,Zines,1,0
3440,https://search.mctclibraryzines.com/cms/items/show/3440,"Wild rumpus","Kumbier, Alana","Interviews^^ Punk^^ Musicians^^ Bands^^ Artists^^ Book Reviews^^ Zines","""The interview issue""",,"Wild Rumpus",,,,,,,,Z00464,,,,,,"Springfield, Missouri, United States",1996,,6,24,"Features interviews with Ani DiFranco, Kat Bjelland, Pagan Kennedy, Dame Darcy and Isabelle H. Stanger.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Bands,Book Reviews,Interviews,Musicians,Punk,Zines",,Zine,Zines,1,0
2506,https://search.mctclibraryzines.com/cms/items/show/2506,"Wig out: the day I'd like to forget","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07377,,,,,,"Tacoma, Washington, United States",1992-1,,19,20,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Trouble Club alert -- What's my compilation? -- The story of Granny Go-Go -- 1992 Girl Trouble calendar -- Calendar extention -- Wig Out looks at: TBN -- Bon's movie grab bag -- Snackin' without Frank: the ten greatest snacks of all time","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2510,https://search.mctclibraryzines.com/cms/items/show/2510,"Wig out: punk rock update","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07375,,,,,,"Tacoma, Washington, United States",1990-12,,17,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- The Banana Splits: what happened? -- Girl Trouble -- A Wig Out television Christmas -- 1991 Girl Trouble calendar -- Plane stupidity -- Wig Out looks at: pop-topping -- Bon's movie grab bag -- Snackin' without Frank: the cereal party","29 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2504,https://search.mctclibraryzines.com/cms/items/show/2504,"Wig out: blasty kicks at Carl Wilson's pad","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07376,,,,,,"Tacoma, Washington, United States",1991-8,,18,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Richard McGhee -- Go-go- do's and go-go don'ts -- A brakeman, a clown, a captain, and a guy in a sports jacket: a hard hitting analysis of northwest kids shows -- Beam me up Shatman: a tribute to William Shatner -- Bon's movie grab bag -- Snackin' without frank: forgotten snacks to remember","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
4590,https://search.mctclibraryzines.com/cms/items/show/4590,"When She Was Good",Jenny,"Teenagers^^ Riot Grrrl^^ Sexism^^ Gender^^ Relationships^^ Feminism^^ Sex^^ Punk",,,,,,,,,,,Z00156,,,,,,"Sand Springs, Oklahoma, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Punk,Relationships,Riot Grrrl,Sex,Sexism,Teenagers",,Zine,Zines,1,0
4469,https://search.mctclibraryzines.com/cms/items/show/4469,"Welcome To The Dahlhouse","Dahl, Jeff","Art^^ Music^^ Reviews^^ Punk",,,,,,,,,,,Z00792,,,,,,"Cave Creek, Arizona, United States",1995-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Punk,Reviews",,Zine,Zines,1,0
