﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6405,https://search.mctclibraryzines.com/cms/items/show/6405,"Rad Dad","Moniz, Tomas^^ Gilbert, Dave^^ Cahn, David^^ Noose, Art^^ Jones-Martinez, Jake^^ Armajani, Cyrus^^ Robie, Tehea^^ Cashmere, Renee^^ Medvin, Loi^^ Cohen, Tyler^^ Pretnar, Lauren^^ Martins, China^^ Chapman, John^^ Lynam, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Motherhood^^ Pregnancy^^ Social Change^^ Police Brutality^^ Domestic Violence","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07827,,,,,,"Bloomington, Indiana, United States",2011,,19,52,,"Doing something is better than nothing -- Responses about domestic abuse from folks on the anarchist parenting listserv -- Open letter to the men in the movement -- Letter to my 67 kids -- Interview with Jeff Conant -- Interview with JonJon Cassagnol -- Heroes for my daughter: the Jane collective -- A prayer for Oscar Grant -- We remember Oscar Grant -- What the nightly news didn't show you about Mehserle verdict protest -- Picking our battles -- Fierce love -- Artist mama -- The handsome daughter -- Kids' noise -- How to turn your kids into radicals -- Outro: be good or be good at it: a celebration of zines, touring and community -- What's left (after the first ultrasound-8 weeks)","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Violence,Family,Fatherhood,Motherhood,Parenting,Police brutality,Pregnancy,Social Change",,Zine,Zines,1,0
6040,https://search.mctclibraryzines.com/cms/items/show/6040,"Twelvemonth And A Day","Moore, Matheau","Poetry^^ Parenting",,,,,,,,,,,Z04426,,,,,,"Williamstown, New Jersey, United States",1990,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry",,Zine,Zines,1,0
2929,https://search.mctclibraryzines.com/cms/items/show/2929,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'all abouth the 'merican south, with an emphasis on road trip travel, true stories, photobooth photo-ops and restaraunt reviews.'",,,,,,,,,,Z05750,,,,,,"New Orleans, Louisiana, United States",2003,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
2932,https://search.mctclibraryzines.com/cms/items/show/2932,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'Life's a trip' issue",,,,,,,,,,Z05751,,,,,,"New Orleans, Louisiana, United States",2003-12,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
190,https://search.mctclibraryzines.com/cms/items/show/190,"Bad Mom, The","O'Brien, Molly","Parenting^^ Personal Stories",,,,,,,,,,,Z04065,,,,,,,,,1.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories",,Zine,Zines,1,0
3607,https://search.mctclibraryzines.com/cms/items/show/3607,"Fit Pitcher","Osnes, Beth^^ Camille West^^ Shay","Parenting^^ Pregnancy^^ Poetry^^ Writing","Dual zine",,,,,,,,,,Z04082,,,,,,"Lancaster, Ohio, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry,Pregnancy,Writing",,Zine,Zines,1,0
1791,https://search.mctclibraryzines.com/cms/items/show/1791,Rag,"Owen, Beth^^ Pam Symes","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05936,,,,,,"Campbell Hall, New York, United States",2000-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1793,https://search.mctclibraryzines.com/cms/items/show/1793,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05935,,,,,,"Campbell Hall, New York, United States",1999-11,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1800,https://search.mctclibraryzines.com/cms/items/show/1800,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05934,,,,,,"Campbell Hall, New York, United States",2000-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
5500,https://search.mctclibraryzines.com/cms/items/show/5500,Rag,"Owen, Beth (editor)","Personal Stories^^ Feminism^^ Relationships^^ Queer^^ Parenting^^ Advice",,,,,,,,,,,Z07316,,,,,,"Campbell Hall, New York, United States",2000,,3,32,"A womean' ssource for progressive thought.","Contents -- Editor's banter -- Contributing artists -- Readers' riposte -- A view from the fast car -- Queer union -- Toddler revolution -- Transient husband -- Single mama angst -- Lost in suburbia -- Sex, showerheads, and marriage -- Chaos theory -- My life as a tragic invalid -- Little boxes -- City by choice -- Media chat","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Feminism,Parenting,Personal Stories,Queer,Relationships",,Zine,Zines,1,0
