﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
404,https://search.mctclibraryzines.com/cms/items/show/404,*325,"325 Collective","Prison Activism^^ Prisoners^^ Police^^ Prisoner Rights^^ Interviews^^ Politics",,,,,,,,,,,Z07326,,,,,,,2005,,2,60,"A zine about anti-prison, insurrection, and autonomy.","Welcome to Britain -- Inside the surveillance capital of Europe -- ""Easy London"" and Italian neo-fascists -- International prison and repression news -- Campaigning against prison slavery in Catalunya -- Filthy, racist, violent -- Alternatives to prison or alternative prison? -- Writing to prisoners -- On lockdown -- Solidarity with action directe -- ""Prison is now a dead time"" Interview with Joelle Aubron -- Torture methods used by Spanish police forces -- The prison industrial complex: the poison pie -- Out break at San Foca -- Scottish prison slaver - companies list -- Social conflict and inquisition - about the process against the ""5+1"" of Barcelona -- Notes from an anonymous doctor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Police,Politics,Prison Activism,Prisoner Rights,Prisoners",,Zine,Zines,1,0
2645,https://search.mctclibraryzines.com/cms/items/show/2645,"Inner swine","Â Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof","Personal Stories^^ Interviews^^ Fiction^^ Humour",,,"Cassie Carey",,,,,,,,Z07473,,,,,,"Hoboken, New Jersey, United States",2001-09,7,3,64,"A humorous zine featuring commentary on the contributors' lives and other events.","Credits -- What the fuck's been goin' on? -- Table of contents -- Everybody's talkin' at me -- And I'm not what I appear to be: competition and The Inner Swine -- A long line of dead men: I resent all these people dying -- My reading at Barnes and Noble -- Bright lights like her plumpness: The Inner Swine goes to jury duty -- Jeff Somers is Mr. Poopy Pants: I hate travel -- Survival of the freakiest: working in the shallow end of the gene pool -- Still lazy after all these years: the evolution of Jeff's fashion sense -- The obvious skank: The Inner Swine explores obscure movie cliches and their hidden meanings -- Does the Maggers have to piddle? ten questions with Lauren Strutzel -- Mr. Mute -- The way of the buffalo: used book stores are my favorite places -- A necklace made of bull gonads: survival of the fittest in modern America -- My funeral","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
4941,https://search.mctclibraryzines.com/cms/items/show/4941,Atomic,"A.G., Jen","Punk^^ Music^^ Politics^^ Reviews^^ Interviews",,,,,,,,,,,Z05004,,,,,,"Minneapolis, Minnesota, United States",2004,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
4976,https://search.mctclibraryzines.com/cms/items/show/4976,Atomic,"A.G., Jen","Punk^^ Music^^ Reviews^^ Interviews^^ News",,,,,,,,,,,Z05058,,,,,,"Minneapolis, Minnesota, United States",2003,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,News,Punk,Reviews",,Zine,Zines,1,0
6326,https://search.mctclibraryzines.com/cms/items/show/6326,Atomic,"A.G., Jen (editor)","Punk^^ Bands^^ Interviews^^ Housing^^ Politics^^ Reviews",,,,,,,,,,,Z07755,,,,,,"Minneapolis, Minnesota, United States",2005?,,6,32,"Columns, rants, news, Twin Cities bands, social politics and reviews.","Table of contents -- Check out Disrespect -- D4: Dillinger Four -- Mojo Spleens -- Rant: obeying the law will kill me -- Extortion -- Rant -- Minnesota housing: exploring the possibilities -- Menstrual Tramps -- Nonhuman primates are not furry humans -- Tribal gaming: playing with fire -- TC happenings -- House buying: tips for buying old houses -- Tiger Army -- Interview with Tiger Army -- In review: words -- In review: music.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Housing,Interviews,Politics,Punk,Reviews",,Zine,Zines,1,0
4250,https://search.mctclibraryzines.com/cms/items/show/4250,"Blue persuasion",Aaron,"Masturbation^^ Concert Reviews^^ Pornography^^ Book Reviews^^ Interviews",,,,,,,,,,,Z04832,,,,,,"Lexington, Kentucky, United States",1992-12,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Interviews,Masturbation,Pornography",,Zine,Zines,1,0
1295,https://search.mctclibraryzines.com/cms/items/show/1295,"Profane existence","Abbi^^ Adrienne^^ Annie^^ Brian^^ Bureau of Public Secrets^^ F., Charlie^^ Bondage, Chelsea^^ ciderpunk^^ Rosenbraugh, Craig^^ Doug, Dan^^ Wuss, Emo^^ Von Havoc, Felix^^ Free Society Collective^^ David, Jacob^^ Joe^^ Jon^^ Josh^^ Hatchet, Mollie^^ Nate^^ Newt^^ Silvain^^ Stivie^^ Z^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Fall-Winter 2002",,,,,,,,,,Z07568,,,,,,"Minneapolis, Minnesota, United States",2002,,40,20,"A punk newsletter","Opening taunts -- More police oppression in France -- Mumia's attorneys demand Supreme Court hear testimony -- Anti-racists need your help! -- The limits of electoral politics -- 11 New york City squats disappear overnight -- Eco-news -- Columns --Â Letters -- Latin immigration vs. European immigration -- La Mantra De Fhiqria interview -- Breeding Kansas interview -- Noise reviews -- Zine reviews","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
2638,https://search.mctclibraryzines.com/cms/items/show/2638,"Manual dexterity",Adam,"Interviews^^ Bands^^ Musicians",,,,,,,,,,,Z07470,,,,,,"Maple Grove, Minnesota, United States",2007,,,48,"An independent audio magazine featuring interviews with folks in the music industry.","Table of contents -- Schedule Two interview -- 6 questions, 7 editors -- The Narrator interview -- Nurses interview -- Pearly sweets is dead: the Baby Teeth interview -- Reviews","22 x14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Musicians",,Zine,Zines,1,0
5461,https://search.mctclibraryzines.com/cms/items/show/5461,"Third coast press","Adamski, Rik (editor)","Politics^^ Activism^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07250,,,,,,"Chicago, Illinois, United States",2004-4,1,4,16,"A newsletter for activists in Chicago.","The art of activism -- Opening thoughts -- Hey, we got a letter -- Thoughtful disclosure: the progressive viewpoint -- The ordinary 8 1/2 x 11 -- Sustainable Chicago: a coalition concentrating consumers and local businesses -- The New World Resource Center: innovative and independent -- The puppet in chief -- In the news -- Adam's ruse -- Starry eyed -- Yes, he actually said that -- Haiku -- The American Friends Service Committee: giving peace a chance -- Radio's coming out -- Breaking the cycle: empowering survivors through inspiration -- Not the sounds of silence: dissent in the streets of Chicago -- Lesser is more: the Lesser Birds of Paradise may overwhelm you -- Earth Mothers -- Zine scene -- Book review -- Author Shawn Shiflett makes his debut in the city of broad shoulders -- Noise is music -- Twilight tales: words that go bump in the night -- Kudra's kiss: a column of dreams -- How now wow cow: Chicago activists use clever media tool for outeach success -- Chicago area events","43 x 30 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Comics,Interviews,Politics",,Zine,Zines,1,0
4075,https://search.mctclibraryzines.com/cms/items/show/4075,"Too Far",Adrienne,"Feminism^^ Sexual Identity^^ Interviews","Interview with Henry Rollins",,,,,,,,,,Z02492,,,,,,"Oakland, California, United States",1989-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Sexual Identity",,Zine,Zines,1,0
