﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
55,https://search.mctclibraryzines.com/cms/items/show/55,Kop-slaughter,"Dean F., R.","Collage^^ Crime^^ Anarchism^^ Humor^^ Criminal Justice","Collection of newspaper articles about Police Brutality or police misconduct",,,,,,,,,,Z01130,,,,,,,,,15,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Crime,Criminal Justice,Humor",,Zine,Zines,1,0
62,https://search.mctclibraryzines.com/cms/items/show/62,"Sex And Aggression","Buntings, Indigo","Collage^^ Sexual Identity^^ Humor^^ Violence","'Patterns of reproductive behavior'",,,,,,,,,,Z01200,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Sexual Identity,Violence",,Zine,Zines,1,0
107,https://search.mctclibraryzines.com/cms/items/show/107,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Reviews","Includes 1 page insert of comic reviews",,,,,,,,,,Z01566,,,,,,,1996,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Reviews",,Zine,Zines,1,0
110,https://search.mctclibraryzines.com/cms/items/show/110,"Dead Tree","Williams, Pat","Art^^ Comics^^ Humor","5 comic strips",,,,,,,,,,Z01631,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor",,Zine,Zines,1,0
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
230,https://search.mctclibraryzines.com/cms/items/show/230,"Soft Spot","Coppolino, M.","Writing^^ Reviews^^ Humor^^ Short Stories^^ Interviews",,,,,,,,,,,Z04868,,,,,,,2003-02,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Reviews,Short Stories,Writing",,Zine,Zines,1,0
245,https://search.mctclibraryzines.com/cms/items/show/245,"Wendy Magazine",Wendy,"Satire^^ Humor^^ Journals^^ Photography","'A glowing Dick Cheney conveniently gives birth to his latest war distraction fantasy as Dubya ponders an exotic vegetable.'",,,,,,,,,,Z05372,,,,,,,2004,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Photography,Satire",,Zine,Zines,1,0
403,https://search.mctclibraryzines.com/cms/items/show/403,"Dr. butt: the complete anthology",,"Comics^^ Humor",,,,,,,,,,,Z07315,,,,,,,,,,8,"A series of comics about Dr. Butt.","Dr. butt #1 -- Dr. butt and the royal wee -- Dr. butt shorts -- The mystery at l'Hotel Paris -- Dr. butt in ""patron of the (f)arts"" -- Dr. butt - ""in a buttshell""","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
492,https://search.mctclibraryzines.com/cms/items/show/492,Ersatz,"Pratt, Sam","Love^^ Relationships^^ Humor","Special Valentines issue 'Romance'",,,,,,,,,,Z03410,,,,,,"New York, New York, United States",1995-02,26,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Love,Relationships",,Zine,Zines,1,0
