﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5733,https://search.mctclibraryzines.com/cms/items/show/5733,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Paul Grosso^^ Mark Osele","Poetry^^ Writing^^ Photography^^ Comics",,,,,,,,,,,Z04464,,,,,,"Washington, D.C., United States",1998,,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Photography,Poetry,Writing",,Zine,Zines,1,0
1211,https://search.mctclibraryzines.com/cms/items/show/1211,Spoonfed,"Drymon, Thomas","Sexuality^^ Gay^^ Legal Rights^^ Poetry^^ Writing^^ Photography^^ Cartoons",,,,,,,,,,,Z05470,,,,,,"Washington, D.C., United States",1998,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
1193,https://search.mctclibraryzines.com/cms/items/show/1193,Spoonfed,"Drymon, Thomas","Sexuality^^ Poetry^^ Writing^^ Gay^^ Legal Rights^^ Photography",,,,,,,,,,,Z05472,,,,,,"Washington, D.C., United States",1999,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
1187,https://search.mctclibraryzines.com/cms/items/show/1187,Spoonfed,"Drymon, Thomas","Sexuality^^ Religion^^ Gay^^ Legal Rights^^ Writing^^ Poetry^^ Photography","'Also contains issue # 13 on flipside'",,,,,,,,,,Z05474,,,,,,"Washington, District of Columbia, United States",1999,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Photography,Poetry,Religion,Sexuality,Writing",,Zine,Zines,1,0
1184,https://search.mctclibraryzines.com/cms/items/show/1184,Spoonfed,"Drymon, Thomas","Sexuality^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05473,,,,,,"Washington, D.C., United States",1999,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
4028,https://search.mctclibraryzines.com/cms/items/show/4028,"Songs About Ghosts","Wagner, Jasmine Dreame","Art^^ Photography^^ Fiction",,,,,,,,,,,Z00802,,,,,,"Brooklyn, New York, United States",,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography",,Zine,Zines,1,0
4022,https://search.mctclibraryzines.com/cms/items/show/4022,"Small talk","Marcella, Esther^^ Miller, Jenniferl^^ Bode, Liz^^ Wigham, Dustin^^ Melby, Jenn^^ Liebl, Nic","Poetry^^ Photography^^ Short Stories^^ Personal Stories",,,,,,,,,,,Z00657,,,,,,"Mankato, Minnesota, United States",,,2,32,,"Renewel notice -- On the books -- Small talk -- Mechanical mind -- Stopping traffick -- Self portrait -- Hollywood has blood on it's hands -- Unveiled & revealed -- H2O -- Ettonella -- Who do I think I am? -- Fisherman in morning -- Millenium park","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
5495,https://search.mctclibraryzines.com/cms/items/show/5495,"Slug and lettuce: 20th anniversary","Larson, Christine Boarts","Music^^ Bands^^ Punk^^ Photography",,,,,,,,,,,Z07260,,,,,,"Richmond, Virginia, United States",2007-10,,90,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Photographs from issues from the past 20 years","39 x 29 centimeters","Photography^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Photography,Punk",,Zine,Zines,1,0
3857,https://search.mctclibraryzines.com/cms/items/show/3857,Skeezix,"Sonnenfeld, Mark","Poetry^^ Photography",,,,,,,,,,,Z04510,,,,,,"East Windsor, New Jersey, United States",2006,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
