﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6315,https://search.mctclibraryzines.com/cms/items/show/6315,"Time's up^^ Bearing the wait","Lee, Patrick J.","Journal Comics^^ Humour^^ Travel^^ Grammar",,,,,,,,,,,Z01636,,,,,,"Burbank, California, United States",2000,,9,26,,"Journal entry 1/12/99 -- Kubrick -- Bad deed -- Can you identify 5 types of comic convention geeks? -- One day in Goleta -- One day in Glendale -- The denizens of Alphaville -- Mailbox -- Katie's blood -- Let's look at Pat's bulletin board -- But I thought -- Some day my prince will come -- Everybody cries -- Puzzle fun -- Pat's guide to English words -- (DEATH) Toll charge -- Bearing the wait","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar,Humour,Journal Comics,Travel",,Zine,Zines,1,0
5917,https://search.mctclibraryzines.com/cms/items/show/5917,"Three in a bed supplement","Dennis, Jeremy^^ Cugley, Damian","Comics^^ Sex",,,"Alleged Literature",,,,,,,,Z06461,,,,,,"Oxford, United Kingdom",1993,,,16,,,"21 x 14.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sex",,Zine,Zines,1,0
4914,https://search.mctclibraryzines.com/cms/items/show/4914,"This is not an exit","Garneau^^ Watkins, David^^ Gallagher, Hugh",Comics,,,"Draculina Publishing",,,,,,,,Z06597,,,,,,"Glen Carbon, Illinois, United States",1995,,2,36,,"Food -- Homewrecker part two","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
320,https://search.mctclibraryzines.com/cms/items/show/320,"Thing from zogg bog","Lake, Perry^^ Minger, Rudy^^ Morey, Guy B.",Comics,,,"Miracle Comics",,,,,,,,Z06458,,,,,,,1993,,,16,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
7738,https://search.mctclibraryzines.com/cms/items/show/7738,"The K chronicles","Knight, Keith","Babies^^ Aging^^ Homeless^^ Karaoke^^ Snot^^ Dentists^^ Laundry",,,,,,,,,,,,,,,,,"San Francisco, California, United States",,,6,12,,"Boogie knights -- Open letter to the clothes minded -- Guide to saving the planet part 48 -- My last good buy -- No baby. No baby. No!! -- You know you're getting old when... -- Stuff!!","14 x 21.5","Hand drawn^^ Handwritten",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6281,https://search.mctclibraryzines.com/cms/items/show/6281,"The bad comic","Franklin, Virgil",comics,"A short comic about about a ""bad"" comic",,king.thepyratecove.com,,,,,,,,Z07801,,,,,,,2017,,,,,"Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum -- Bronze Fonz -- Corn gazebo -- World's Only Corn Palace -- Hat 'n' Boots","21 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4418,https://search.mctclibraryzines.com/cms/items/show/4418,"The amazing adventures of sarcastic horse and friends","Michel, Vince (creator)^^ Noyes, Karl (producer)","Comics^^ Humour^^ Collage",,,Roosterhouse,,,,,,,,Z07658,,,,,,"Minneapolis, Minnesota, United States",2016,1,2,24,"Humorous comic zine","Note to reader -- The cast -- Scene 1, Act 1","11 x 16.5 centimeters","Photocopied^^ Hand Drawn^^ Collage",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humour",,Zine,Zines,1,0
7805,https://search.mctclibraryzines.com/cms/items/show/7805,"the 99^^ ninety-nine^^ The Power of the Noor Stones Revealed!","Al-Mutawa, Naif^^ Nicieza, Fabian^^ McCrea, John^^ Parsons, Sean^^ Kubina, Monica^^ Dennis, Jason^^ Moore, Stuart^^ Yeowell, Steve^^ Erskine, Gary^^ Panosian, Dan^^ Comicraft^^ Javins, Marie^^ Larsen, Sven^^ Osborn, Jason","Comics^^ Superheroes",,,"Teshkeel Comics",,,,,,,,,,,,,,"New York, New York, United States",2007,,1,36,"99 gems of power lie scattered across the earth. These 'Noor Stones' are storehouses for the knowledge of the great city of Baghdad and its illustrious civilization, now lost to time and history. Legend tells of how these gems once empowered a select few with superhuman abilities.","Welcome To America -- Who Are The 99?","17 x 26 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3751,https://search.mctclibraryzines.com/cms/items/show/3751,"Tales Of The Pathetic Club","Hickman, Troy (writer)^^ Lumley, Doug (illustrator)","Comics^^ Fiction^^ Bipolar Disorder^^ Mental Health^^ Interviews",,,,,,,,,,,Z07105,,,,,,"Lafayette, Indiana, United States",1992-7,,1,16,"The fictional account of a psychologist's interviews with persons with ""mania"" in the form of comics.","2-21-92 My name is Dr. Edward Stein -- 2-24-92 I interviewed my first subject -- 2-27-92 I joined him on his quest for carts -- 2-29-92 I was called to the hospital -- 3-1-92 I've received a call -- 3-2-92 First meeting with new subject -- 3-4-92 My wife questioned the validity of my work --Thanks","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Comics,Fiction,Interviews,Mental Health",,Zine,Zines,1,0
5937,https://search.mctclibraryzines.com/cms/items/show/5937,"Tales of the mans","Riccelli, Denny",Comics,,,"Skit Productions",,,,,,,,Z06457,,,,,,"Phoenix, Arizona, United States",1995,,1,16,,"Don't I'm not dead yet -- Sketchbook pages","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
