﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5759,https://search.mctclibraryzines.com/cms/items/show/5759,"Po' Flye Internationale",Michael,"Film^^ Music^^ Film^^ Zines^^ Reviews",,,,,,,,,,,Z02696,,,,,,"Ashland, Kentucky, United States",1997-08,1,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music,Reviews,Zines",,Zine,Zines,1,0
6690,https://search.mctclibraryzines.com/cms/items/show/6690,Projector,"Kerr, Chris (editor)^^ Jacobsen, Colter^^ Kehrwald, Kevin^^ Foster, Claire Rudy^^ Sullivan, David^^ Goldstein, Laurence^^ Letzier, Ben^^ Bell, Marvin^^ Johnstone, Matthew^^ Drewes, Steffi^^ Henley, Lauren^^ Rinder, Lawrence^^ O'Brien Geoffrey",Film,"Writing that ""restores to movies the parts cut out by standard film journals,"" prose, poetry, letterbox movies, non-traditional criticism or reviews",,,,,,,,,,Z07904,,,,,,,2010,,2,44,"compilations of poetry, prose, and nontraditional commentary about movies and screenplays","Catch lights -- Close-ups and slow motion -- screenplay -- And for the rest of your life -- Watching L'Avventura -- Lerner meets Bella Darvi -- Star-crossed -- About the  author: Bella Darvi -- The book of the dead man (movie theatre) -- The Fat Man -- Saudade, in recent trend, Bill Murray -- On second thought -- Ode to Linda Lovelace -- San Francisco syndrome -- Excerpt from a history -- David Goodis -- For S. --","21.5 x 21 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
2973,https://search.mctclibraryzines.com/cms/items/show/2973,Quixotica,"Temple, Kevin^^ Ambika Thompson","Art^^ Music^^ Film",,,,,,,,,,,Z05770,,,,,,"Toronto, Ontario, Canada",2000-06,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Music",,Zine,Zines,1,0
3003,https://search.mctclibraryzines.com/cms/items/show/3003,Quixotica,"Temple, Kevin^^ Ambika Thompson","Art^^ Music^^ Film",,,,,,,,,,,Z05771,,,,,,"Toronto, Ontario, Canada",2000-10,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Music",,Zine,Zines,1,0
4143,https://search.mctclibraryzines.com/cms/items/show/4143,Read,"Liebling, Adam","Film^^ Music",,,,,,,,,,,Z04779,,,,,,"Astoria, New York, United States",2000-02,4,16,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
1929,https://search.mctclibraryzines.com/cms/items/show/1929,"Remote Jockey Digest","Coleman, D.H.","Criticism^^ Film^^ Music^^ Television",,,,,,,,,,,Z02019,,,,,,"Tarzana, California, United States",1995-12,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Music,Television",,Zine,Zines,1,0
4778,https://search.mctclibraryzines.com/cms/items/show/4778,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews","Story issue",,,,,,,,,,Z00054,,,,,,"Minneapolis, Minnesota, United States",,,36,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
4780,https://search.mctclibraryzines.com/cms/items/show/4780,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews",,,,,,,,,,,Z00055,,,,,,"Minneapolis, Minnesota, United States",,,37,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
4873,https://search.mctclibraryzines.com/cms/items/show/4873,Rude,Jordan,"Journals^^ Writing^^ Comics^^ Television^^ Sex^^ Music^^ Film^^ Reviews^^ Interviews^^ Poetry^^ Zines","Personal zine done by four roommates",,,,,,,,,,Z03150,,,,,,"Vancouver, Washington, United States",1995,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Interviews,Journals,Music,Poetry,Reviews,Sex,Television,Writing,Zines",,Zine,Zines,1,0
4573,https://search.mctclibraryzines.com/cms/items/show/4573,"Shadows On The Wall",Jenni,"Teenagers^^ Film^^ Fiction",,,,,,,,,,,Z00144,,,,,,"Baltimore, Maryland, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Teenagers",,Zine,Zines,1,0
