﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
44,https://search.mctclibraryzines.com/cms/items/show/44,"Intervallo Ii",,"Art^^ Science Fiction^^ Fantasy^^ Art",,,,,,,,,,,Z00844,,,,,,,,,,52,"Only Art Prints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fantasy,Science Fiction",,Zine,Zines,1,0
159,https://search.mctclibraryzines.com/cms/items/show/159,Killbaby,"Fenstone, Steve","Film^^ Reviews^^ Science Fiction","Foreign film review",,,,,,,,,,Z02707,,,,,,,1990-02,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews,Science Fiction",,Zine,Zines,1,0
244,https://search.mctclibraryzines.com/cms/items/show/244,"Daily Infinity",,"Satire^^ Science Fiction^^ Astrology",,,,,,,,,,,Z05363,,,,,,,1995-10,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Satire,Science Fiction",,Zine,Zines,1,0
246,https://search.mctclibraryzines.com/cms/items/show/246,"Mission To Oblivion","Flint, Andrew Eon","Science Fiction^^ Fatalism","'Interview of and work by science fiction writer Fiada Fey'",,,,,,,,,,Z05378,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatalism,Science Fiction",,Zine,Zines,1,0
280,https://search.mctclibraryzines.com/cms/items/show/280,"Pretty poison",P.K.S.,"Comics^^ Science Fiction",,,,,,,,,,,Z06246,,,,,,,1997-09,,1,4,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
281,https://search.mctclibraryzines.com/cms/items/show/281,"Pretty poison",P.K.S.,"Comics^^ Science Fiction",,,,,,,,,,,Z06247,,,,,,,1997-09,,2,4,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
304,https://search.mctclibraryzines.com/cms/items/show/304,"Abbie and the monsters","Shultz, J^^ Pchonick, C.R.","Science Fiction^^ Apocalypse",,,"Geekshow Ink",,,,,,,,Z00465,,,,,,,2007,,1,28,,,"23 x 15.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Science Fiction",,Zine,Zines,1,0
543,https://search.mctclibraryzines.com/cms/items/show/543,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05323,,,,,,"Trenton, New Jersey, United States",1995,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
551,https://search.mctclibraryzines.com/cms/items/show/551,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05324,,,,,,"Trenton, New Jersey, United States",1998,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
557,https://search.mctclibraryzines.com/cms/items/show/557,"Raw Sewage","Pistor, Rahne","Satire Fiction^^ Science Fiction",Profanity,,,,,,,,,,Z05317,,,,,,"Newark, New Jersey, United States",1998-09,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire Fiction,Science Fiction",,Zine,Zines,1,0
