﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1981,https://search.mctclibraryzines.com/cms/items/show/1981,"27 years in solitary: the Angola 3","Angola 3 Support Committee","Prisoners^^ Personal Stories^^ Black Liberation^^ Race",,,,,,,,,,,Z07424,,,,,,"Sacramento, California, United States",,,,4,"A one-page zine about the Angola 3 who are political prisoners in Louisianna. They were imprisoned in solitary due to allgedly commiting murders of guards and other prisoners.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Personal Stories,Prisoners,Race",,Zine,Zines,1,0
1825,https://search.mctclibraryzines.com/cms/items/show/1825,"Anarchist panther",,"Anarchism^^ Politics^^ Anti-Capitalism^^ History^^ Race^^ Racism^^ Interviews^^ Direct Action",,,"Firestarter Press",,,,,,,,Z07544,,,,,,"Baltimore, Maryland, United States",2001,1,3,56,"An anarchist zine associated with the Black Panthers movement, advocating direct action and resistance against government forces.","How to begin -- Anarchism is a dangerous idea -- Direct action by people of color -- Freedom fighters -- I want chaos -- Rufus the radical reptile ""Childhood and early youth"" -- Still angry after all these years -- Black men for the eradication of sexism -- Albert Nuh Washington joins the ancestors -- Teddy Jah Heath -- We came as political prisoners -- Watching me -- Newspaper articles -- We say fuck that -- What's a black man doing here in Zapatistaland? -- Lumpen survival: social juche -- The joy behind my smile -- A memoir -- Don't be so quiet -- Things are getting worse and you're not helping -- Questions on anarchism to comrade Ashanti -- Direct action shots -- Luisa Capetillo: Puerto Rican anarcha-feminist -- Story of the Bandit Queen's mettle: India's famed outlaw -- African anarchism: an interview with Sam Mbah -- Anarchist rebels attack police post in Uganda -- Was colonialism good for Africa? -- Black flag flies in Africa -- Egyptian anarchist needs help -- Estacion libre","33 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Direct Action,History,Interviews,Politics,Race,Racism",,Zine,Zines,1,0
3162,https://search.mctclibraryzines.com/cms/items/show/3162,"Bits n pieces","Acoli, Sundiata","Politics^^ Radicalism^^ Race^^ Social Justice^^ Prisoners^^ Personal Stories",,,,,,,,,,,Z07409,,,,,,"Leavenworth, Kansas, United States",,,,36,"Writings by Sundiata Acoli, a member of the Black Panther Party who was charged with murder of a New Jersey State Trooper in May 1973. At the time of the publishing, he was serving consecutive life sentences in the federal penitentiary at Leavenworth, Kansas.","Table of contents -- Preface -- Letters to the youth: on being men and women -- Trane comrade George and G -- Control units -- Letter to a Rutgers law student -- Eulogy for Kuwasi -- A brief analysis of effective black leadership -- A brief history of the Black Panther Party (BPP) and its place in the black liberation movement -- Statement to NAPO's first annual convention -- Chicago statement on Marion -- Afrika's effect on Afrikans in America -- Letter to the Irish People Newspaper -- Sundiata Acoli -- Adinkra symbolism chart","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics,Prisoners,Race,Radicalism,Social Justice",,Zine,Zines,1,0
6205,https://search.mctclibraryzines.com/cms/items/show/6205,Crusader,"Williams, Robert F.","Activism^^ Race^^ Politics^^ History",,,,,,,,,,,Z07347,,,,,,"Peking, China",1967,9,2,16,"Part three of an article entitled ""USA: The Potential of a Minority Revolution"" which addresses the history and factors contributing to race relations in the United States.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics,Race",,Zine,Zines,1,0
3321,https://search.mctclibraryzines.com/cms/items/show/3321,"Cultural etiquette: A guide for the well intentioned","Three Rivers, Amoja","Race^^ Racism^^ Racial Stereotypes^^ White Privilege",,,,,,,,,,,Z00241,,,,,,"Indian Valley, Virginia, United States",1991,,,,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism,white privilege",,Zine,Zines,1,0
473,https://search.mctclibraryzines.com/cms/items/show/473,Drum,"Grier-Deen, Martha^^ Ethan T. Marlatt^^ James Martin^^ Rudolph Miller","Literature^^ Poetry^^ Race^^ Racial Identity^^ Racial Diversity^^ Photography^^ Mythology","Stories of / by James Baldwin, Jamaica Kincaid, Malcolm X, among others",,,,,,,,,,Z03398,,,,,,"Amherst, Massachusetts, United States",1987-05,"16, 17","1, 2",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Mythology,Photography,Poetry,Race,Racial Diversity,Racial Identity",,Zine,Zines,1,0
442,https://search.mctclibraryzines.com/cms/items/show/442,"Genius of Huey P. Newton","Cleaver, Eldridge^^ Newton, Huey P.","Black Liberation^^ Activism^^ Colonialism^^ Imperialism^^ Revolution^^ Prisons^^ Race",,,"The BP Press",,,,,,,,Z07633,,,,,,,1992?,,,44,"Various writings of Huey P. Newton, Minister of Defense of the Black Panther Party, about prisons, the movement, and politics. Includes introduction by Eldridge Cleaver and the Black Panther Party Platform and Platform.","Introduction -- Huey P. Newton to the Republic of New Africa -- Message from the Minister of Defense Huey P. Newton on the Peace Movement -- Prison, where is thy victory? -- Huey Newton talks to the movement -- Functional definition of politics -- The genius of Huey P. Newton -- Ten point platform and program","22 x 14 centimeters","photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,colonialism,imperialism,Prisons,Race,Revolution",,Zine,Zines,1,0
443,https://search.mctclibraryzines.com/cms/items/show/443,"Genocide in America",Myoshe,"black liberation^^ race^^ white privilege^^ people of color^^ indigenous people^^ Politics",,,,,,,,,,,Z07637,,,,,,,,,,40,"This zine illustrates the various ways that the government works to oppress or snuff out minority groups once their usefulness passes.",,"22 x 14 centimeters",photocopied,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,indigenous people,people of color,Politics,Race,white privilege",,Zine,Zines,1,0
332,https://search.mctclibraryzines.com/cms/items/show/332,"Girlday^^ Reading list and media source",,"Women^^ Youth^^ Body Image^^ Sex^^ Race^^ Sexual Abuse^^ Pregnancy^^ Motherhood",,,,,,,,,,,Z06590,,,,,,,2000,,,24,"Lists of recommended readings on topics relevant to girls and young women.","Race/ethnicity and race awareness -- Girls' health, sexuality and relationships -- Girl positive books -- Body image and body related issues -- Sexual abuse and violence -- Girls write their lives -- Early pregnancy and motherhood","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Motherhood,Pregnancy,Race,Sex,Sexual Abuse,Women,Youth",,Zine,Zines,1,0
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
