﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6531,https://search.mctclibraryzines.com/cms/items/show/6531,"Furious Beautiful","Cooper, Jimmy","queer^^ queer identity^^ poetry","A combination of poetry, prose, and pictures about queerness and angst.",,furiousbeautiful.tumblr.com,,,,,,,,Z07879,,,,,,,2017,,1,16,,"Psalm #5: for the river -- How to love your queer body -- I hate punk rock gatekeeping -- It's all in my head -- ""It's all in your head"" as an anti-queer sentiment… -- Some spring flowers -- In bloom","14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Queer,Queer Identity",,Zine,Zines,1,0
3311,https://search.mctclibraryzines.com/cms/items/show/3311,"Holy titclamps: 10th anniversary issue, promoting the homosexual lifestyle since 1989","Roberts, Laurence (editor)","Personal Stories^^ Queer^^ Poetry^^ Short Stories^^ Comics^^ Drawing",,,,,,,,,,,Z07497,,,,,,"San Francisco, California, United States",1999-09,,17,64,"For the tenth anniversary issue, the editor invited past writers and artists to contribute again.","Introduction -- Fertilizer -- Illuminations -- After Mohammed Al-Nawaji -- Rhino looks for love -- Snow falls -- Pope -- The view from here -- Dragons -- Ennoblement of cocksucker -- Spoon: chapter 2 of ""The Mere Future"" -- Folklore faggots -- 10/2/98: New York City -- Two men -- El corazon de Nalgador Sobo -- I came across a lesbian newsletter -- From ""Pack of Men"" -- Frogman -- Like a guitar player's smile -- Toil -- Horizontal mountain climbing in Kansas -- Boy at bus stop -- Howl -- I almost believe that -- Steve Abbott -- Reborn in Battown -- Hiking -- Tomorrow you shall breed -- Instant kharma -- ""Out of the closet, into the treatsie"" -- Paul ""Kip"" Kirk -- Portland -- Devil farts -- Spring growth -- Phuk you -- Porny -- The desert -- The motorcycle social club -- A love letter to Courtney 1995 -- Centaur -- Will and testament -- Heart -- ""Queen Be"" -- Daniel Drew Bailey -- Across town -- Crawford poem -- Opinion poll humber three: what effect will viagra have on the gay scene? -- School sisters of St. Mary's steal embryos, five pregnant -- Holy titclamps history -- Contributor biographies","24 x 16 centimeters","Comics^^ Hand Drawn^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Personal Stories,Poetry,Queer,Short Stories",,Zine,Zines,1,0
1963,https://search.mctclibraryzines.com/cms/items/show/1963,"Holy titclamps: file under ""queer""","Roberts, Laurence (editor)","Sex^^ Queer^^ Poetry^^ Drawing",,,,,,,,,,,Z07382,,,,,,"Minneapolis, Minnesota, United States",1992,,9,56,"A mix of poetry, drawings, and personal stories.","From the novel ""The Lizard Club"": a delicious digression -- On guard -- Mr. salt and pepper moustache -- Morris -- Biker street: keep your swimsuit outta the closet -- Erotic object -- Full moon over Charleston -- A solemn dilemma -- Confession of a mushroom head -- Nick's video review -- Nancy is God -- Report from I.S.C.I. -- Open letter to Tracy Chapman -- Ray's diary: laundromat -- The tainted art -- Waterfall boyjackoff communion -- Wide, bright red vocabulary -- The confession of confessions -- The aryan dreamboy takes it up the ass -- Have you ever -- L.A. dream -- Three dollar bill banned from maximumrocknroll -- Letters -- From epic poem ""Hero and Leander"" -- Zine round up","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Queer,Sex",,Zine,Zines,1,0
2571,https://search.mctclibraryzines.com/cms/items/show/2571,"Holy titclamps: Moby Dicks and torsos","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07386,,,,,,"Minneapolis, Minnesota, United States",1992,,10,56,"A mix of poetry, drawings, and personal stories.","Introduction -- ""Turmoil from within"" -- AIDS -- Jeremy first admits his crush -- Copy after drawing by Michaelangelo -- ""General pandemonium"" -- Guy Davis -- School nites -- Forest encounter -- Bird dogging -- Bat cave -- It's AIDS -- Why I like fags -- Someone is staring into a mirror -- Orgasmi -- Alien love poem -- Queer zine explosion -- One life on iron rails -- Longtime compulsion -- A questioned Mark -- When health is a bully formula, a bully is love -- A riddle -- Tim -- Dennis sez -- Jim E. goes to the zoo -- Dirty pictures -- Jeff -- Balboa -- Spew 2, the so-called zine convention -- Dress -- I was sad -- A road trip w/Azalea -- Letters","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
2582,https://search.mctclibraryzines.com/cms/items/show/2582,"Holy titclamps: Nick at wigstock","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07385,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,"A mix of poetry, drawings, and personal stories.","Introduction -- Go -- I'm tired of AIDS -- These guys -- Sweet jelly woman -- Post industrial freedom -- True love -- ""Bless this house"" -- Two beautiful young lovers -- Chinese whores and pretty boys -- Snows: the story of a stabbing -- My bad day at work -- 1 -- A relationship by numbers -- Travels with Larry-Bob and Nick: New York City -- Wigstock '90 -- Travels with Larry-Bob: Idaho -- Groovy underwear -- More than good friends -- White boy -- To Dwight in L. fucking A. -- The pleasures of fine art -- Bitch I finger my cockwhistle -- Letters -- The first underwear survey -- 'Zine round up -- Woddy-Bob's brain teasers","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
6559,https://search.mctclibraryzines.com/cms/items/show/6559,"I just have a lot of feelings^^ A big queer coloring book of feelings","GlitterWurst, Sam","Queer^^ Emotions^^ Mental Health^^ Coloring Books",,,,,,,,,,,Z00923,,,,,,,,,3,,"Queer centered coloring book and writing prompts focused on emotional exploration and well-being",,"14 x 22 centimeters",,"I do not own any of the images inside. I'm kind of over it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Emotions,Mental Health,Queer",,Zine,Zines,1,0
3384,https://search.mctclibraryzines.com/cms/items/show/3384,Kutt,"Gysel, Jessica^^ Rams, Marjolein^^ Mulder, Martien^^ Cleary, Sharon^^ Pedemont, Gloria^^ Brown, Melissa^^ Schorr, Collier^^ Carlier, Sico^^ Bonajo, Melanie^^ Maximo, Gloria^^ Kellner, Amy^^ Theodorou, Tania^^ McGinley, Ryan^^ Peaches^^ Neumann, Bettina (creators).","Writing^^ Music^^ Interviews^^ Photography^^ Body Image^^ Fat Acceptance^^ Portraits^^ Comics^^ Lesbian^^ Butch^^ Bisexuality^^ Queer","Published in summer 2002",,,,,,,,,,Z00350,,,,,,"Amsterdam, Netherlands",2002,,2,68,"Mix of interviews with Butch/Dyke and Bisexual musicians and writers^^ portraits and photography.","Lizzy the lezzy -- Collier Schorr -- Karin Kis -- Martine van der Horst -- Peaches versus JD -- Hialrious Comic -- Eileen Myles -- Bushwackers -- Tania Theodorou -- Lilac Yellow Page.","23.5 x 16.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Image,Butch,Comics,Fat Acceptance,Interviews,Lesbian,Music,Photography,Portraits,Queer,Writing",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
6641,https://search.mctclibraryzines.com/cms/items/show/6641,"Militant flamboyance^^ A brief history of the Stonewall Riots and other queer happenings","Heath Schultz^^ Brad Thomson","Queer^^ Queer Activism^^ Queer History^^ Queer Community^^ Queer Politics",,,,,,,,,,,Z01330,,,,,,"Chicago, Illinois, United States",2009,,,12,"PRIDE is an annual GLBTQ celebration that originated as the Christopher Street Liberation Day on the first anniversary of the Stonewall Riots. This pamphlet was produced to be distributed at Chicago PRIDE 2009, which marks the 40th Anniversary of Stonewall. This pamphlet gives a detailed account of the Stonewall Inn scene, the riots and the community response. Includes a list of resources and timeline.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Community,Queer History,Queer Politics",,Zine,Zines,1,0
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
