﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4384,https://search.mctclibraryzines.com/cms/items/show/4384,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage",,,,,,,,,,,Z07651,,,,,,"Minneapolis, Minnesota, United States",2015,6,,8,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics",,Zine,Zines,1,0
4383,https://search.mctclibraryzines.com/cms/items/show/4383,"Itza 'zine","Margulies, Lucas (creator)^^ Hercules, Lucas (contributor)^^ David-Martinez, Jackie (photography)^^ Dedomines, Tanner ""Prog Frog"" (contributor)","Art^^ Comics^^ Collage^^ Punk^^ Interviews",,,"Temporary Publications",,,,,,,,Z07652,,,,,,"Minneapolis, Minnesota, United States",2015-11,8,,16,"Artzine with interviews","Life -- What is this Broke Haus? -- An interview withâ€¦ Daniel Jay Adams from Conveyer -- A review of Racket's E.P. ""Muscular/Skeletal""","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Interviews,Punk",,Zine,Zines,1,0
4382,https://search.mctclibraryzines.com/cms/items/show/4382,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07653,,,,,,"Minneapolis, Minnesota, United States",2015,9,,24,"Artzine with interviews","Stories -- Story #2 -- Story #3 -- Story #4 -- Story #5 -- Story #6 -- Story #7 -- Surprise! You're a human like the rest of us!","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk,Short Stories",,Zine,Zines,1,0
4374,https://search.mctclibraryzines.com/cms/items/show/4374,"Itza 'zine","Margulies, Lucas (creator)^^ Politz, Alexis (contributor)^^ Curtis, Georgia (contributor)","Art^^ Punk^^ Collage^^ Collectives",,,,,,,,,,,Z07649,,,,,,"Minneapolis, Minnesota, United States",20??,4,,20,"Artzine with interviews","Mixin' it up w/ Max -- From the hand of Alexis Politz -- and nowâ€¦ An interview with Abigail Olson","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Collectives,Punk",,Zine,Zines,1,0
4371,https://search.mctclibraryzines.com/cms/items/show/4371,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage",,,,,,,,,,,Z07650,,,,,,"Minneapolis, Minnesota, United States",2015-10,5,,12,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics",,Zine,Zines,1,0
6365,https://search.mctclibraryzines.com/cms/items/show/6365,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07773,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,118,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Too much -- The new fabulous Artinger guitar -- Kill the Men Who Questions, Left Right Combo, Fauves, Walnut St. Project, and Far Fetched -- South -- Broward Co. -- History lessons of my own -- When the great, big, magnetic pulse hits -- Beautiful thing.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6364,https://search.mctclibraryzines.com/cms/items/show/6364,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07774,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,121,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Blair Witch -- The Florida turnpike -- Chocolate chip cookies -- Sculpture -- Pets -- Car care -- Little Lake Hickory -- The Mid-Atlantic Morgan Horse Show 1999 -- MRR #196 -- Rats in the Hallway #12 -- Nothing Left #9 -- 97A -- Purpose -- Dogprint -- People Can't Drive #5 -- Spaghetti Dinner and Dancing #13 -- Slug and Lettuce #60 -- Queer #4 -- Murder Weapon 7"" -- Beer Can #2 -- Dead City #4 -- Beer Powered Bicycle #7 -- Here Be Dragons #5 -- No Idea Explosion -- Down in Front -- Can't Stop This Train -- Eterna Inocencia -- Hazlo Tu Mismo -- Randy -- Freak Tension -- Abnormal Behavior -- Owned and Operated -- Heartattack #23 -- Vaginal Discharge -- !!! -- Kill the Hippies -- Bad Acid Trip/Kung Fu Rick -- Underestimated Records -- Franklin -- Open your I Gave In cd booklet to Mr. Yuk page -- The five year plan will be ending in June 2000 -- Have you seen my shirt? -- A punk picnic -- Home? -- Damage report -- Woodcock can no longer have shows during the week.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6362,https://search.mctclibraryzines.com/cms/items/show/6362,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07772,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,116,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Worked Over/Minimum Wage -- Punk Planet #31 -- Dutchland Diesel and Atom and His Package -- Dutchland Diesel -- Man Without Plan -- A free ride (kind of) -- Post-Littleton prom time -- Chicago -- Scenery #10 -- Beer-Powered Bicycle -- Queer #3 -- The Unsuspecting Public -- Creta Bourzla -- The (International) Noise Conspiracy -- I Defy #6 -- Brother's Keeper -- Held Like Sound -- Straight FOrce #4 -- Flowercore -- Spank #26 -- People Can't Drive -- Cometbus #44 -- AFI -- Held Like Sound -- Chris and Martha sealed their love -- The itinerary -- Gateway letdown.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6406,https://search.mctclibraryzines.com/cms/items/show/6406,Nekkid,Julia,"Sex^^ Sex Education^^ BDSM^^ Alternative Menstrual Products^^ Men's Health",,,,,,,,,,,Z07725,,,,,,"Louisville, Kentucky, United States",2003-11,,2,16,"A sex-positive educational zine.","It's okay^^ I'm a sex educator -- Let's get sex positive -- Adventures in your body -- Knot me!, or A story of sane sadomasochists! -- Low-down on erection issues -- Cunt-consciousness comes to rock -- I hate the slang, ""that sucks"" -- Do be afraid of the dark -- The nitty-gritty on tampons -- Sources and resources.","28 x 22 centimeters",Photocopied,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,BDSM,Men's Health,Sex,Sex Education",,Zine,Zines,1,0
6197,https://search.mctclibraryzines.com/cms/items/show/6197,"Plan-it-x fest","Elton, Liz (editor)","Punk^^ DIY^^ Concerts^^ Drawing^^ Collages",,,,,,,,,,,Z07338,,,,,,"Minneapolis, Minnesota, United States",2005,,,64,"A punk art zine featuring art and writings from the Plan-It-X Fest in 2005.",,"22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Green Yarn",,"Art Zine^^ Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Concerts,DIY,Drawing,Punk",,Zine,Zines,1,0
