﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3264,https://search.mctclibraryzines.com/cms/items/show/3264,"To Err Is Reagan","Bruce Dancis/ Mother Jones editorial staff","Art^^ Criticism^^ Politics",,,,,,,,,,,Z00679,,,,,,"San Francisco, California, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Politics",,Zine,Zines,1,0
3431,https://search.mctclibraryzines.com/cms/items/show/3431,"Thurn & Taxis","Golus, Carrie^^ Patrick Welch","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00723,,,,,,"Savannah, Georgia, United States",1997,,2,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4481,https://search.mctclibraryzines.com/cms/items/show/4481,Thoughtworm,"Stewart, Sean","Art^^ Music^^ Rock and roll",,,,,,,,,,,Z00793,,,,,,"Sarasota, Florida, United States",2002-12,,9,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Rock and Roll",,Zine,Zines,1,0
1099,https://search.mctclibraryzines.com/cms/items/show/1099,"This Place Is Wierd","Mackin, Rev. Richard J.",Art,,,,,,,,,,,Z00545,,,,,,"Allston, Massachusetts, United States",1998,,1,52,"Examples of Mackin's art work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
153,https://search.mctclibraryzines.com/cms/items/show/153,"This Modern World","Tomorrow, Tom","Art^^ Fiction","This is a comic book style zine.",,,,,,,,,,Z02565,,,,,,,,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
7781,https://search.mctclibraryzines.com/cms/items/show/7781,"The Flood","Walstein, Natalie","Art^^ Poetry",,,,,,,,,,,,,,,,,,2007-11,,1,28,"A collection of poems and artwork by Natalie Walstein.","Après moi le deluge -- Untitled -- Tip #1: -- Untitled -- A is for aberrant -- Untitled -- Untitled -- Current -- View finder -- Untitled -- The end is near -- Feature -- Tip #2 -- Untitled -- Peek at: my purse -- Personal art -- Artist focus: Richard Colman -- je t'aime -- Untitled","14 x 22 centimeters",Autographed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4024,https://search.mctclibraryzines.com/cms/items/show/4024,"Temporary Systems Issue","Wessells, H. 4th","Art^^ Philosophy^^ Writing^^ Satire",,,,,,,,,,,Z00798,,,,,,"New York, New York, United States",1989-07,,142,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy,Satire,Writing",,Zine,Zines,1,0
5472,https://search.mctclibraryzines.com/cms/items/show/5472,"Team Welfare","Muggleston, David","Art^^ Music",,,,,,,,,,,Z00210,,,,,,"Groton, Massachusetts, United States",,,4,36,BMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music",,Zine,Zines,1,0
4341,https://search.mctclibraryzines.com/cms/items/show/4341,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00745,,,,,,"Edmonton, Alberta, Canada",1994-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4338,https://search.mctclibraryzines.com/cms/items/show/4338,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00746,,,,,,"Edmonton, Alberta, Canada",1994-12,,23,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
