﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6552,https://search.mctclibraryzines.com/cms/items/show/6552,"Excitement and adventure",Lacey,"History^^ Crime","Federal and state criminal records of select Depression-era gangsters, including finger prints and wanted posters^^ ransom notes^^ and a set of gangster trading cards.",,,,,,,,,,Z00916,,,,,,"Saint Paul, Minnesota, United States",2009,,,44,"Collection of ephemera related to selected depression-era gangsters","Let me explain why I like gangsters so much -- Doc Barker -- Fred Barker -- Tommy Carroll -- Larry DeVol -- John Dillinger -- Pretty Boy Floyd -- Evelyn Frechette -- Alvin ""Creepy"" Karpis -- Baby Face Nelson -- Homer Van Meter -- Ransom notes -- Timeline -- Classified ads -- Awards ceremony -- Lexicon -- Bibliography -- Gangster Trading Cards","14 x 22 centimeters","Type writer^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,History",,Zine,Zines,1,0
5843,https://search.mctclibraryzines.com/cms/items/show/5843,"Know Your Rights Comix","Reiderer, Matthew","Racism^^ Criticism^^ Comics^^ Crime^^ Rights",,,,,,,,,,,Z05111,,,,,,Colorado,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Criticism,Racism,Rights",,Zine,Zines,1,0
5336,https://search.mctclibraryzines.com/cms/items/show/5336,"Madworld Survival Guide",Shadowlamp,"Anarchism^^ Food^^ Media^^ Graffiti^^ Work^^ Crime^^ Music^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z00327,,,,,,"New Orleans, Louisiana, United States",1992-01,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Food,Graffiti,Media,Music,Punk,Reviews,Work,Zines",,Zine,Zines,1,0
5325,https://search.mctclibraryzines.com/cms/items/show/5325,Ecomedia,"Ecomedia Collective","Anarchism^^ Environmental Protection^^ Crime^^ Oppression^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00315,,,,,,"Toronto, Ontario, Canada",1988-08-23,,33,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Oppression,Racism",,Zine,Zines,1,0
5315,https://search.mctclibraryzines.com/cms/items/show/5315,"Chain Reaction","Thaxton, Rob","Anarchism^^ Crime^^ Human Rights^^ Criminal Justice","Subtitle: Unshackling captive minds",,,,,,,,,,Z00306,,,,,,"Homewood, Illinois, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Criminal Justice,Human Rights",,Zine,Zines,1,0
5283,https://search.mctclibraryzines.com/cms/items/show/5283,"Your Not Normal","Lambert, Sean","Anarchism^^ Animal Rights^^ Crime^^ Prisons^^ Comics^^ Oppression^^ Criminal Justice",,,,,,,,,,,Z00276,,,,,,"Kenmore, New York, United States",,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Crime,Criminal Justice,Oppression,Prisons",,Zine,Zines,1,0
5138,https://search.mctclibraryzines.com/cms/items/show/5138,"Evil R","Kelly, Dan","Book Reviews^^ Crime^^ Criminal Justice","'For true crime book fanatics'",,,,,,,,,,Z00932,,,,,,"Chicago, Illinois, United States",,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Crime,Criminal Justice",,Zine,Zines,1,0
5135,https://search.mctclibraryzines.com/cms/items/show/5135,"Evil R","Kelly, Dan","Book Reviews^^ Crime^^ Criminal Justice","'For true crime book fanatics'",,,,,,,,,,Z00933,,,,,,"Chicago, Illinois, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Crime,Criminal Justice",,Zine,Zines,1,0
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
4869,https://search.mctclibraryzines.com/cms/items/show/4869,"Cop Porn","Kelly, Dan","Cartoons^^ Writing^^ Humor^^ Satire^^ Violence^^ Crime","Collection of Dan Kelly's earlier published work",,,,,,,,,,Z01002,,,,,,"Chicago, Illinois, United States",1997,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Crime,Humor,Satire,Violence,Writing",,Zine,Zines,1,0
