﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1480,https://search.mctclibraryzines.com/cms/items/show/1480,"You Idiot!","Gangelhoff, Nate","Drugs^^ Games^^ Reviews^^ Music^^ Astrology^^ Cats^^ Humour",,,,,,,,,,,Z07081,,,,,,"Minneapolis, Minnesota, United States",2002,,1,28,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Just press start to win the war on drugs -- The hellish world of religious video games -- Satan lurks within Journey albums -- The sorry story of Nick Carter -- The rock solid scientific field of cat astrology","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Cats,Drugs,Games,Humour,Music,Reviews",,Zine,Zines,1,0
1482,https://search.mctclibraryzines.com/cms/items/show/1482,"You Idiot!","Gangelhoff, Nate","Interviews^^ Drugs^^ Music^^ TV^^ Games^^ Humour^^ Reviews",,,,,,,,,,,Z07080,,,,,,"Minneapolis, Minnesota, United States",2002,,2,44,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Didn't you hear your television? It told you to stop doing those drugs -- If you want to be real real cool, don't be stupid and play the fool: the story of ""Hulk Rules"" by Hulk Hogan and the Wrestling Boot Band -- Dollar store review -- You idiot vs. necco -- Selling your product through video games -- To live and die on the He-Man message board -- Letters to laughably washed up bands: All-4-One and Kriss Kross","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Humour,Interviews,Music,Reviews,TV",,Zine,Zines,1,0
1490,https://search.mctclibraryzines.com/cms/items/show/1490,"A lot of things",Katy,"Personal Stories^^ Poetry^^ Reviews^^ Music^^ Crossword Puzzles^^ Recipes",,,,,,,,,,,Z07085,,,,,,"South Holland, Illinois, United States",2008-6,,3,16,"A lot of things, including letters, poems, reviews, and puzzles.","Table of contents -- Intro -- Letters to the editor -- Rap poems -- Music review -- Sudicku -- Recipe -- Crossword -- Answers to the crossword -- Closing","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossword Puzzles,Music,Personal Stories,Poetry,Recipes,Reviews",,Zine,Zines,1,0
1494,https://search.mctclibraryzines.com/cms/items/show/1494,"I hear you like stories!","Favreau, Meg","Personal Stories^^ Humour^^ Feminism^^ Sexism^^ Fiction^^ Comics",,,,,,,,,,,Z07091,,,,,,"Gorham, New Hampshire, United States",2004-7,,1,28,"A humorous zine with a serious side that addresses feminism.","An ordered list of contents -- Your uncertain future -- My name is not Vagina McTampon: reconciling comedy and equality -- Your caveties -- Ways to fuck with the Great Wall of China -- Tattoos I would like to get -- You are a doctor in a sea of impressionists -- The robber had a prosthetic leg -- Your unusual scientific method","14 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Fiction,Humour,Personal Stories,Sexism",,Zine,Zines,1,0
1497,https://search.mctclibraryzines.com/cms/items/show/1497,"Always fresh","Petty, Timothy A.","Personal Stories^^ Gardening^^ Suicide^^ Karaoke^^ TV^^ Comics^^ Grocery Stores^^ Music^^ Food",,,,,,,,,,,Z07090,,,,,,"Graham, North Carolina, United States",2003-8,,1,48,"Personal stories from the author's childhood.","I used to hate working in the garden -- Karaoke is insane -- Wayne wasn't always named Wayne -- The most amazing thing I've ever seen -- No cable television -- Things I found in my wife's car when I cleaned it out -- ""Pulling the rack"" -- Murals in the cafeteria -- Wesley Willis -- Music i listened to while writing and pasting this zine","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Food,Gardening,Grocery Stores,Karaoke,Music,Personal Stories,Suicide,TV",,Zine,Zines,1,0
1500,https://search.mctclibraryzines.com/cms/items/show/1500,"Sensitivity training: the fear issue","Eli (editor)","Personal Stories^^ Poetry^^ Fear^^ Compilation^^ Inspiration",,,,,,,,,,,Z07088,,,,,,"Hopkinton, Massachusetts, United States",,,6,52,"A compilation zine about fear as an inextricable part of our lives, an aorphous entity that finds its way into everyone's life.","Radio-active memories -- Introduction -- My personal fears -- Don't leave your chalk in the rain -- If imitating Jeremy Richards parodying Morris Stegosaurus works for Chris Adams, then why the hell is Sam Gaskin writing poetry? -- Urban night -- Religious fear -- Creepy old men: the story of my life -- Me times three -- True love demon -- To fear is one thing -- How to rid yourself of the fears that keep you stranded -- Fear is not spiders -- Sensitivity Training ad -- Fear quotes -- Contributors","15 x 11 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fear,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
1502,https://search.mctclibraryzines.com/cms/items/show/1502,"Ultima thule","Melle (author)^^ Judith (translator)","Personal Stories^^ Poetry^^ Religion^^ Christianity^^ Relationships^^ Drawing",,,,,,,,,,,Z07087,,,,,,"Herzberg/Elster, Germany",2003-8,,3,52,"A seemingly impersonal personal series of artwork, words, and pictures by a creator who finds it hard to be direct.","We will fall -- Venus in furs, or ""if heaven is such a wonderful place why then is getting crucified such a big sacrifice?"" -- The sky -- The first time I died -- The shadow of my former self -- I got my body under control -- I could speak my mind -- This is the place -- I've forgotten -- Berlin -- Looking for a party -- Miss misery -- Thank you --Speed","15 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Drawing,Personal Stories,Poetry,Relationships,Religion",,Zine,Zines,1,0
1509,https://search.mctclibraryzines.com/cms/items/show/1509,"Path of a black cat, the hands of a clock, unshaven and resembling a cactus","Petty, Timothy A.",Poetry,,,,,,,,,,,Z07092,,,,,,"Graham, North Carolina, United States",2002,,,8,"This is a collection of old poetry from journals.","A toast -- Black socks -- Corea on piano -- Led to safety -- 8 haikus -- Noise","14 x 11 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1525,https://search.mctclibraryzines.com/cms/items/show/1525,Dumpsterland,"Mop (editor)","Personal Stories^^ Interviews^^ Music^^ Bands^^ Interviews^^ Humour",,,,,,,,,,,Z07210,,,,,,"Chicago, Illinois, United States",1992,,2,32,"Personal stories, interviews, and drawings from the editor and other contributors.","The opening stuff -- Mail part -- Last political stand -- Robers Park nightlife -- Reuse used, or buying tingz wit penniez -- Reviews -- Vacations -- Dumpster diving -- Semi-morbid/twisted/whatever story with no point and a cheesy ending -- Anal Distortion -- Free Rogerz Park catalogs -- The middle page -- Pathetic questionz about society today -- Feeling small insignificant -- Viewermail -- Parecide: living in parental prisons -- What Elfin Riley danced -- Bloodline -- Psychopathic -- How to impress your girlfriend's dad -- Recipe for an interesting firebomb -- Dedication -- Think globally, drink locally","22 x 14 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Personal Stories",,Zine,Zines,1,0
1528,https://search.mctclibraryzines.com/cms/items/show/1528,"Full gallop: this is gutter country",Uke,"Music^^ Song Lyrics^^ Poetry",,,,,,,,,,,Z07209,,,,,,"Minneapolis, Minnesota, United States",2002,,9,56,"Songs written and recorded by Uke and his friends.","Hello -- Making house a home -- The nail that -- Bitter are the renters -- Broken windows and under doorways too -- Ballad of Oscar the Grouch -- Skillet song -- Boiling water -- Crazy town -- Luke's place -- Morris, MN -- Nostalgic and shufflin' -- Eighteen wheel spiel -- Church song -- Cum on heart of the wounded male -- Our favorite song (the red light is on) -- Hangover -- Letters -- Sewing song -- Chance is magic -- Patterns -- Lost dog -- Bus ride -- 50,000 mile stare -- Bricelyn, MN, pt 2 -- My bother'll make a great doctor -- Worker sapien -- Caty's farm -- Rosa -- Hammond, Indiana -- Black dog road -- Crisco -- Tuscon song -- Everyday till death -- The mule -- Necropolitan -- Folk song -- Song to play on the streets -- Burning feeling -- Luddites lament -- Jobby job -- The brotherhood -- Do you have a basement? -- Brown recluse -- When I get oldThanks -- Biscuits?","18 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Song Lyrics",,Zine,Zines,1,0
