﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2088,https://search.mctclibraryzines.com/cms/items/show/2088,Glow,Amy,"Art^^ Personal Stories^^ Poetry^^ Privilege^^ Body image",,,,,,,,,,,Z06220,,,,,,"Evansville, Indiana, United States",1995-10,,4,,"A collection of stories, art and poetry dealing with issues of family, privilege, bodies, and more.",,,,,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Personal Stories,Poetry,Privilege",,Zine,Zines,1,0
835,https://search.mctclibraryzines.com/cms/items/show/835,"Going away party: bye copier, you were smarter than me",B.B.S.,Art,,,,,,,,,,,Z07002,,,,,,"Newton, New Jersey, United States",2010,,,20,"Drawings, ads, and forms.","King of hearts -- National roofing -- Oh hey tumblr -- Me and my brother -- Good morning this is parvdneh -- Drawing -- Fax this form -- June 23, 2010 -- Microsoft Outlook -- Fruits -- Look at these low NJ life insurance rates -- NJ/NYC -- Paperclip -- Fragile -- Doodle -- Check insulation and soft spots -- Deprogramming","22 x 14 centimeters","Phocopied^^ Collage^^ Hand Drawn^^ Hand Bound with Yellow/Green Thread",,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
4447,https://search.mctclibraryzines.com/cms/items/show/4447,"Restored mural for Orlando^^ Mural restaurado para Orlando","Guzman, Roy (poem)^^ Huerta, Marco Antonio (translation)^^ Allen, D. (artwork)","Queer activism^^ Gay^^ Transgender^^ Violence^^ Art","Poem in English and Spanish, in alternating lines^^ poem originally published in Public Pool, June 2016.",,"Queerodactyl Press",,,,,,,,Z07665,,,,,,"Minneapolis, Minnesota, United States",2016,,,24,"In remembrance of the 2016 Pulse night club shooting victims (Orlando, Florida).","We remember -- artwork -- Restored Mural for Orlando","13 x 20 centimeters","Printing Press^^ Chapbook","Poem copyright Roy Guzman 2016^^ Translation copyright Marco Antonio Huerta 2016^^ Artwork copyright D. Allen 2016","Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,queer activism,Transgender,Violence",,Zine,Zines,1,0
6176,https://search.mctclibraryzines.com/cms/items/show/6176,Radvocate,"Lewis, Matt (editor)","Art^^ Personal Stories^^ Interviews",,,,,,,,,,,Z07344,,,,,,"San Diego, California, United States",,,6,36,"The Radvocate promotes underappreciated artists and writers.","Credits -- Hello -- I'm just here fo the show, man -- Featured photographer: Ryan Loewy -- Dear rollerblading -- Take a letter: Brian Krans -- We listen to metal -- New flava in yo ear: John Januar (of The Little Monsters) -- Album review: Satori","22 x 14 centimeters",Photocopied,,"Fanzine^^ Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Personal Stories",,Zine,Zines,1,0
3954,https://search.mctclibraryzines.com/cms/items/show/3954,"Ransom Street","Myer, Paul (founder)^^ Ogburn, Caroline^^ Lietwiler, Lori^^ Hart, Tom^^ King, Karen^^ Elliason, Rita^^ Formato, Marc (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art^^ Cancer^^ Religion^^ Satire","Includes a stapled, nine-page attachment titled ""Tickets to Pollution""",,,,,,,,,,Z00051,,,,,,"Chapel Hill, North Carolina, United States",1992,5,5,28,"Essays, poems and stories examining political and existential issues including cancer and demagoguery.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cancer,Cultural Criticism,Drawing,Poetry,Politics,Religion,Satire,Short Stories,Writing",,Zine,Zines,1,0
3955,https://search.mctclibraryzines.com/cms/items/show/3955,"Ransom Street","Myer, Paul (founder)^^ Lietwiler, Lori^^ Elliason, Rita^^ Myer, Paul^^ Ogburn, Caroline^^ Formato, Marc^^ Hart, Tom^^ King, Karen (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art",,,,,,,,,,,Z00049,,,,,,"Chapel Hill, North Carolina, United States",1992,5,6,24,"Essays, poems and stories examining political and existential issues including police brutality, customer service and consumerism.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cultural Criticism,Drawing,Poetry,Politics,Short Stories,Writing",,Zine,Zines,1,0
443,https://search.mctclibraryzines.com/cms/items/show/443,"Genocide in America",Myoshe,"black liberation^^ race^^ white privilege^^ people of color^^ indigenous people^^ Politics",,,,,,,,,,,Z07637,,,,,,,,,,40,"This zine illustrates the various ways that the government works to oppress or snuff out minority groups once their usefulness passes.",,"22 x 14 centimeters",photocopied,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,indigenous people,people of color,Politics,Race,white privilege",,Zine,Zines,1,0
3441,https://search.mctclibraryzines.com/cms/items/show/3441,"Thought bombs #22: For better or for worse?","Patterson, Aaron^^ Hampton Jr, Fred^^ Rayson, Anthony^^ Dodson, Chuck^^ Chicago Anarchist Black Cross^^ American Friends service Committee^^ Autonomous Zone^^ Not in Our Name^^ Direct Action Network^^ Franzese, John^^ Marsh, Dennis Lee^^ Big Warrior, Tom^^ Powell, Jerome^^ Hall Jr, R.G.^^ Bubba-B^^ Geffken, Richard^^ Johnson, Kevin (Rashid)^^ Spielman, Fran^^ Main, Frank^^ Meyer, H. Gregory^^ Hutchcraft, Chuck^^ Doe, Jane^^ Katt, Zoe^^ Trippel, Dave^^ Shoats, Russell ""Maroon""^^ Taylor, Clarence Anthony (Talib Rasheed)^^ Scovens, Le Nard Andre^^ Muffley, Amy^^ Dixon, Bobby Marion^^ Taylor, Mr Todd^^ Payes, Ludwin C.^^ Villarreal, Joseph","Politics^^ Anarchism^^ Prisoners^^ Prison Abolition^^ Prison Activism^^ Activism^^ Civil Disobedience",,,"South Chicago ABC Zine Distro",,,,,,,,Z07630,,,,,,"Homewood, Illinois, United States",2004-03,,22,56,"A collection of essays, political statements, photocopied news articles, and art (collage and hand drawn). Primarily dealing with anarchism, it also delves into the prison system and political prisoners.","Introduction -- Aaron Patterson & Fred Hampton, Jr. -- Vote Fraud -- Artwork -- Haymarket revisionism -- Chicago police spying on activist groups -- groups respond with press conference -- Statements: Chicago Anarchist Black Cross, American Friends Service Committee, Autonomous Zone, Not in Our Name, Direct Action Network -- Collage Art -- Artwork -- Cowed & Mad -- Transform the iron houses of oppression into schools of liberation -- Why should prisons be abolished -- Calendar Quotes from prisoners -- South Chicago ABC Zine Distro -- Artwork -- Life in the SHU -- A struggle on two fronts: Prisons & imperialist war -- A conspiracy behind every Bush -- Patriot Act II warning -- All Out March 20th -- Back Cover Artwork","22 x 14 centimeters","photocopied^^ collage^^ hand drawn","100% @nticopyright","Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Civil Disobedience,Politics,Prison Abolition,Prison Activism,Prisoners",,Zine,Zines,1,0
364,https://search.mctclibraryzines.com/cms/items/show/364,"Something different","Perkins, Edward","Drawing^^ Art^^ Poetry",,,,,,,,,,,Z06749,,,,,,,1995,,,28,"A portfolio of art and poetry.","For K.N. -- Stars landing -- An unknown wind","28 x 21.5 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
