﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1524,https://search.mctclibraryzines.com/cms/items/show/1524,"We The People",,"September 11th^^ Politics^^ Community",,,,,,,,,,,Z05391,,,,,,"Rosendale, New York, United States",2004,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Politics,September 11th",,Zine,Zines,1,0
1796,https://search.mctclibraryzines.com/cms/items/show/1796,"Crude Noise",Merrydeath,"Women^^ Women's Rights^^ Community",,,,,,,,,,,Z05940,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Women,Women's Rights",,Zine,Zines,1,0
2054,https://search.mctclibraryzines.com/cms/items/show/2054,"Blackout: 2003","Lara (editor)^^ Kym^^ Anthony^^ Moore, Craig^^ Babychee^^ McGrath, Jane^^ Linda^^ Aubrey^^ Richard^^ Simona","Personal Stories^^ Community^^ Neighborhoods^^ Work^^ Jobs",,,,,,,,,,,Z06809,,,,,,"Berkley, Michigan, United States",2004,,1,44,"Compilation of personal stories about what happened during a power outage.","I was at work when the power went out -- My blackout -- I think everthing stopped working around 4:19 -- Just after 4pm on Thursday, August 14 -- Blackout 2003 -- Parachute 72 -- Linda's story -- May 19, 2004","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Jobs,Neighborhoods,Personal Stories,Work",,Zine,Zines,1,0
2515,https://search.mctclibraryzines.com/cms/items/show/2515,"Hell's Kitchen",,"Zines^^ Community","Zine collection with excerpts from 'Gracies Dinnertime Theatre', 'Computer Science House', 'Melancholy Homewrecker', and 'Cereal'",,,,,,,,,,Z06088,,,,,,"Hell's Kitchen, New York, United States",,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Zines",,Zine,Zines,1,0
2988,https://search.mctclibraryzines.com/cms/items/show/2988,"Tea Party","Kupersmith, Chris^^ Jeanne Leimkuhler^^ Linda Oblack","Environmental Sustainability^^ Community^^ Economics","Subtitle: A journal of revolutionary thought",,,,,,,,,,Z02153,,,,,,"Bloomington, Indiana, United States",2002-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Economics,Environmental Sustainability",,Zine,Zines,1,0
3836,https://search.mctclibraryzines.com/cms/items/show/3836,"We The People",,"War^^ September 11th^^ Politics^^ Community",,,,,,,,,,,Z05839,,,,,,"Rosendale, New York, United States",2004,,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Politics,September 11th,War",,Zine,Zines,1,0
3944,https://search.mctclibraryzines.com/cms/items/show/3944,"We The People",,"Politics^^ Community",,,,,,,,,,,Z04551,,,,,,"Rosendale, New York, United States",2004,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Politics",,Zine,Zines,1,0
4516,https://search.mctclibraryzines.com/cms/items/show/4516,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00088,,,,,,"New Orleans, Louisiana, United States",1991-11,,90,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4518,https://search.mctclibraryzines.com/cms/items/show/4518,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00089,,,,,,"New Orleans, Louisiana, United States",1989-09,,82,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4520,https://search.mctclibraryzines.com/cms/items/show/4520,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00090,,,,,,"New Orleans, Louisiana, United States",1994-09,,99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
