﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6319,https://search.mctclibraryzines.com/cms/items/show/6319,Berzerker,"Schler, Dan (editor)","Punk^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07757,,,,,,"Phoenix, Arizona, United States",1998,,7,46,"Interviews with punk bands like Morbid Angel, Love Not Human, Brik, King Diamond, Skinlab, and others.","Editor's note -- Interview with Trey Azagthoth from Morbid Angel -- Album reviews -- Judas Jugulator: Judas Priest -- Love Not Human interview -- Interview with Brik -- Live show reviews -- Interview with King Diamond -- Just ask the reverend -- Interview with Skinlab -- Sifting through the Cremains with Russell Vomit -- St. Madness interview.","28 x 22 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk,Reviews",,Zine,Zines,1,0
5950,https://search.mctclibraryzines.com/cms/items/show/5950,"Burning Toddlers","Petrisko, Jr., P.","Anarchism^^ Satire^^ Poetry^^ Fiction^^ Politics^^ Comics^^ Collage^^ Zines","Slight molding and water damage",,,,,,,,,,Z00450,,,,,,"Phoenix, Arizona, United States",1988-08,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Fiction,Poetry,Politics,Satire,Zines",,Zine,Zines,1,0
5949,https://search.mctclibraryzines.com/cms/items/show/5949,"Burning Toddlers","Petrisko, Jr., P.","Anarchism^^ Satire^^ Poetry^^ Fiction^^ Politics^^ Comics^^ Collage^^ Zines",,,,,,,,,,,Z00449,,,,,,"Phoenix, Arizona, United States",1989-12,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Fiction,Poetry,Politics,Satire,Zines",,Zine,Zines,1,0
5937,https://search.mctclibraryzines.com/cms/items/show/5937,"Tales of the mans","Riccelli, Denny",Comics,,,"Skit Productions",,,,,,,,Z06457,,,,,,"Phoenix, Arizona, United States",1995,,1,16,,"Don't I'm not dead yet -- Sketchbook pages","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5910,https://search.mctclibraryzines.com/cms/items/show/5910,"Punk Parents",,"Anarchism^^ Punk^^ Politics^^ Collage^^ Veganism^^ Media^^ Health Care","'The Journal of Better Living'",,,,,,,,,,Z00424,,,,,,"Phoenix, Arizona, United States",1990,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Health Care,Media,Politics,Punk,Veganism",,Zine,Zines,1,0
5834,https://search.mctclibraryzines.com/cms/items/show/5834,Torch,"Decker, Dwight R.","Anime^^ Comics^^ Cartoons",,,"CAPA-Alpha, the Comics Amateur Press Association",,,,,,,,Z06681,,,,,,"Phoenix, Arizona, United States",,,91,12,,"Buying tapes by moonlight -- Ramma on a silver platter -- All the bubblegum, none of the crisis -- Invasion of the magical girls -- High adventure and low comedy -- Akane to the rescue -- Mailing comments: CAPA-Alpha #376 -- CAPA-Aleph #377 -- The beagle boys in "" Just like grandma used to make""","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anime,Cartoons,Comics",,Zine,Zines,1,0
4536,https://search.mctclibraryzines.com/cms/items/show/4536,Torch,"Decker, Dwight","Comics^^ Book Reviews^^ Japan",,,,,,,,,,,Z01783,,,,,,"Phoenix, Arizona, United States",,,79,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Japan",,Zine,Zines,1,0
4291,https://search.mctclibraryzines.com/cms/items/show/4291,"Bugle Times","Bugle, Doug^^ Kim Bugle","Family^^ Journals^^ Children^^ Politics","Blush of summer in Phoenix - Tripping on expectations - a new point of view",,,,,,,,,,Z02385,,,,,,"Phoenix, Arizona, United States",1995-05-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Journals,Politics",,Zine,Zines,1,0
3748,https://search.mctclibraryzines.com/cms/items/show/3748,Torch,"Decker, Dwight R.","Short Stories^^ Fiction^^ Comics",,,"CAPA-Alpha, the Comics Amateur Press Association",,,,,,,,Z06750,,,,,,"Phoenix, Arizona, United States",,,80,20,,"Skyborne II: the house on the edge of forever -- Afterword -- Don't call him Shirley -- Diz biz -- Thanks, Freddy! -- The mellowing of Ol' Doc Freddy -- Mailing comments CAPA-Alpha #353 -- Jeff Gelb -- Bob Ingersoll -- Tony Isabella -- Brian Morris -- Jim Shull -- Mike Valerio -- Jeff Wasserman","28 x 21.5 centimeters",,,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Short Stories",,Zine,Zines,1,0
3477,https://search.mctclibraryzines.com/cms/items/show/3477,"Diary Of A Bastard",Bastard,"Politics^^ Prisons^^ Money",,,,,,,,,,,Z04677,,,,,,"Phoenix, Arizona, United States",,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Money,Politics,Prisons",,Zine,Zines,1,0
