﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7952,https://search.mctclibraryzines.com/cms/items/show/7952,Criminal,"Eberhardt, Isabelle","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarcha-Feminism^^ Radical Feminism^^ Africa",,,"Eberhardt Press",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,44,"In honor of Isabelle Eberhardt, the anarchist writer and adventurer who was swept away by a flash flood in Algeria at age 27. But her writings have lived on long after. Isabelle lived freely and fully and wildly, writing of her experiences in a voice of clarity, depth and beauty. Isabelle is an inspiration for those who desire to embrace life to the fullest, and who refuse to be mired by repressive constraints.  ","Introduction -- Criminal -- Pencilled Notes -- Friday Prayer -- Oasis Perfume -- Twilight -- The Breath of Night -- Reflections in a Courtyard -- Departure","12.5 x 12.5 centimeters",Printed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7809,https://search.mctclibraryzines.com/cms/items/show/7809,"Adulting^^ How To Be An Adultier Adult^^ Dr. Faith''s 5 minute therapy","Harper, Faith G., PhD, LPC-S","Advice^^ Life Lessons",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,32,"Snippets of advice from a licensed psychologist about being a better person and ""an adultier adult.""","Introduction -- Don't be a dick. -- Be a tiny bit nicer than you have to be. -- Carry your own baggage. -- If it's yours, own it. -- Then be HONEST about it. -- Mind your language. -- If it's not yours, don't touch it. -- Put down the score card. -- Focus on finding solutions, not solving problems. -- Change your perspective. -- Give yourself permission. -- Pretend you're good at it. -- Either win or learn. -- Keep the thought in mind that failures are events not people. -- Remember that other people's opinions of you are none of your concern. -- Love anyway. -- That doesn't mean taking anyone's crap. -- Treat yourself as if you are as precious as your grandmother's best china. -- When all else fails, drink more coffee.","11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7804,https://search.mctclibraryzines.com/cms/items/show/7804,"Defriending^^ Navigating the Friendship Breakup^^ Dr. Faith''s 5 minute therapy","Harper, Faith G.","Friendships^^ Psychology^^ Relationships",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,24,"Dr. Harper offers sage advice and coping mechanisms for navigating the tricky subject of ending friendships--or having them ended on you.","You Know What Sucks? Really Fucking Bad? Friendship Breakups. -- Is it Over? Like, Really For Reals Over? -- What is Friend-Person's responsibility here? -- What is your responsibility here? -- If You Are The Breaker-Upper -- Ghosting -- #ByeFelicia -- If You Are The Breaker-Upee -- But I Misses Them!! -- Moving On and Finding Ways To Be OK","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7801,https://search.mctclibraryzines.com/cms/items/show/7801,"Kickstart^^ The Journal of the Oregon Scooter Club/Vespa Club of Oregon",,"Scooter^^ Alternative Transportation",,,"Voodoo Doughnut",,,,,,,,,,,,,,"Portland, Oregon, United States",2007,,6,32,"A zine about all topics scooter related.","From the president's scooter -- From the editor's scooter -- You are coming to Amerivespa 2007, aren't you? -- Spring scoot 13 -- Las Legas high rollers 2007 -- Moped odyssey -- Driving sidecar -- Understanding the locks on your p-series Vespa -- Motorcycle/scooter citizen advisory committee adopted by city council -- Caution: Mods crossing -- Ask captain 8 ball -- Attack of the challah blob -- India report 2007, part 1 -- Spring fling 2007 -- Beaverton Honda Yamaha Suzuki -- OSC sponsors","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7764,https://search.mctclibraryzines.com/cms/items/show/7764,"You can work any hundred hours a week you want (in your underwear)!!^^ The history of Microcosm Publishing as told to the best of my recollection by Joe Biel","Biel, Joel (author)^^ Wrekk, Alex (author)^^ Green, P. Aaron (author)^^ Moscato, Marc (author)^^ Moffat, Siue (author)^^ Ortega, Franco (author)^^ Renier, Aaron (Illustrator)^^ Road, Cristy (Illustrator)^^ Lamotte, Lauren (Illustrator)^^ Taylor, Mike (Illustrator)^^ Granton, Shawn (Illustrator)^^ Clarke, Ethan (Illustrator)^^ Georges, Nicole(Illustrator)^^ Means Greig (Illustrator)^^ Moffat, Siue (Photographer)^^ Biel, Joe (Photographer)^^ Wrekk, Alex (Photographer)^^ Allium, Liz (Photographer)^^ Heartsun, Harmony (Photographer), Chuha, Jen (Photographer)^^ Roche, Dave (Photographer)^^ Bowles, Julie (Photographer)^^ Boarts, Chris(Photographer)^^ Diffendaffer, Erik (Photographer)",,,,"Microcosm Publishing^^ Eberhardt Press",,,,,,,,,,,,,,"Portland, Oregon, United States ",1996-1998,,,44,,"Microcosm Publishing -- In postage we trust -- P Aaron Green -- How I ended up in this zine -- Siue Moffat -- Franco Ortega","14 x 11 centimeters","Photocopied^^ Photos^^ Hand written ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7754,https://search.mctclibraryzines.com/cms/items/show/7754,"Xtra Tuf: The Strike Issue","Bowstern, Moe","Fishing^^ Strike",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2005,,5,192,"A compilation of writing, drawings, and photography on the theme of fishing in Alaska.","Introduction -- Price Negotiations -- In Fish We Trust -- Win, Lose and Draw-- Section One: Win -- Fishing for the Association -- USA Press Release -- Cannery Row -- Kodiak Hangs Tough -- USA Claims Victory -- Resolve, Unity and Success -- A View From Larsen Boy -- A View From Uganik Bay -- Fish Expo Meeting Report -- Section Two: Lose 2002 Strike -- What Happened to the Price -- Lose -- USA Press Releases 2002 -- Interview with USA's Erin Harrington -- Section Three: DRAW -- The Light on Mission Road -- A Good Strike -- Cook Inlet Stand Down -- Scabbing in Bristol Bay -- Recipe Corner -- A Visit to the Library -- Scotty Neish, Union Man -- The Last Troller's Waltz -- Know Workshop -- Farmed Salmon Blues -- Editor's Corner -- Glossay -- I'm Nothing Without You -- From the Archives","13 x 17.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7747,https://search.mctclibraryzines.com/cms/items/show/7747,"Railroad semantics","Dactyl, Aaron","personal experience^^ personal narrative^^ personal stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,2,96,"Personal stories from train/railroad adventures around Southern Oregon and Northern California",,"14 x 17.5","Handwritten^^ Photocopied^^ Typed",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7708,https://search.mctclibraryzines.com/cms/items/show/7708,"Henry & Glenn forever","Igloo Tornado","Gay^^ Metal Music, Neighbours^^ Bands^^ Love",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",,,,64,"""Henry and Glenn are very good ""friends."" They are also ""room mates."" Daryl and John live next door. They are saranists. That's all you need to know."" ",,"15 x 15",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7706,https://search.mctclibraryzines.com/cms/items/show/7706,"Railroad semantics: Eugene, Portland, Pocatello, and back!","Dactyl, Aaron^^ Gnade, Adam^^ Biel, Joe^^ Safari, Rio","Train Hopping^^ Train Travel^^ Unhoused^^ Personal Experience",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,1,64,"Personal stories from train/railroad adventures around Portland Oregon","The motivation -- Portland to Pocatello -- A town called Bill -- March 27, 2008 -- Whistles -- Pocatello to Portland -- Portland to Eugene -- Switching stories -- Train wreck halts service -- Man fails in try to take train on a joy ride -- Eugene to Portland -- In love with the rails, on and off the job -- At least 4 killed as commuter and frieght trains collide -- Train hopping traveler's life, captured on film -- December 9, 2008","14 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7705,https://search.mctclibraryzines.com/cms/items/show/7705,"So raw it's downright filthy: A raw vegan cookbook","Ploeg, Joshua","Vegan Cooking^^ Recipes^^ Raw Cooking",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,,,64,"Collection of vegan, raw recipes","Let's Make Some Sprouts - -Some People Soak Their Nuts -- Coconut Milk -- Joshua on Freezing -- Curry Banana -- Pho -- Orange Kale -- Mushroom Pear Salad With Five Spice -- Mashed Not Potatoes -- Green Curry -- Nasi Goreng -- Sambal -- Shitakesbury Steak -- Shepherd's Pie -- Almond Salad Stuffed Tomatoes -- Stuffed Mushroom Caps -- Spicy String Beans -- Strange Fruit -- Bitter Blast -- Broccoli Uncheese Soup -- Garlic Sunflower Paste -- Spicy Lime Shot - -Avocado Mousse -- Borscht -- Cashew Sour Cream -- Sweet Sour And Spice Cherry Mango Salad -- Black Tahini--Melon Gazpacho -- Raw Nerve -- Lemon Lime Guacamole -- Raw Corn Salad -- Plum Salad -- Gumbo -- Tabouleh -- Peach Cobbler -- Pizza Rucola -- Blackberry Chili Salad -- Hush Puppies -- Saffron Banana Tarts With Ginger Cream -- Chocolate Cake -- Frozen Applesauce -- Carrot Cake -- Puttanesca -- Mango Turmeric Sorbet -- Notes and Musings -- Pea Soup -- Savory Rolls With Orange Pepper Puree And Avocado -- Almond Coconut Crust Coconut Cream Fluff Coconut Sliced Almonds -- Date Dried Olive Tomato Pate -- Dolmathes With Jicama Currant Rice -- Stuffed Papaya -- Avocado Boats -- Tomato Cucumber Salad -- Curry Melon Balls -- Who the hell is Joshua Ploeg?","10.5 x17",,"Typed^^ ","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
