﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1655,https://search.mctclibraryzines.com/cms/items/show/1655,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Writing^^ Politics^^ Globalization^^ Poetry^^ Anarchism",,,,,,,,,,,Z02911,,,,,,"Berkeley, California, United States",2000-09,,38,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,History,Poetry,Politics,Writing",,Zine,Zines,1,0
1637,https://search.mctclibraryzines.com/cms/items/show/1637,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02902,,,,,,"Berkeley, California, United States",2001-07,,41,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
1636,https://search.mctclibraryzines.com/cms/items/show/1636,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02903,,,,,,"Berkeley, California, United States",2001-12,,43,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
1634,https://search.mctclibraryzines.com/cms/items/show/1634,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02900,,,,,,"Berkeley, California, United States",2001-09,,42,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
3421,https://search.mctclibraryzines.com/cms/items/show/3421,"Miguel Garcia's story","Garcia, Miguel^^ Meltzer, Albert^^ Ruff, Phil^^ Fiaschi, Goliardo^^ Christie, Stuart^^ Horst, Gerfried^^ Goodman, Mike^^ Pollard, Colin","History^^ Anarchism^^ anarchist History",,,"Miguel Garcia Memorial Committee & Cienfuegos Press",,,,,,,,Z07613,,,,,,"London, England, United Kingdom",1982,,,76,"A memoir of Spanish anarchist Miguel Garcia along with many personal appreciations by comrades and supporters.","Introduction -- Chapter 1 My First Memories -- Chapter 2 Barcelona is ours! -- Chapter 3 The Aragon Front -- Chapter 4 The Madrid Front -- Tailpiece -- Phil Ruff -- Goliardo Fiaschi -- Stuart Christie -- Gerfried Horst -- Mike Goodman -- Colin Pollard","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History",,Zine,Zines,1,0
3427,https://search.mctclibraryzines.com/cms/items/show/3427,"Memories of a Makhnovist Partisan","Tsebry, Ossip","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Translated from Russian into French and included by Alexandre Skirda in an article on Nestor Makhno in La Lutte contre l'Etat et autres ecrits (1984)^^ English translation from French, 1993",,"Kate Sharpley Library",,,,,,,,Z07612,,,,,,"London, England, United Kingdom",1993,,,24,"An account of the Russian Revolution as told by a Makhnovist Partisan.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
4099,https://search.mctclibraryzines.com/cms/items/show/4099,"Lessons In Taxidermy","Lavender, Bee","History^^ Crafts^^ Photography","'A comprehensive treatise on collecting and preserving all subjects of natural history'",,,,,,,,,,Z05629,,,,,,"Seattle, Washington, United States",2001,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,History,Photography",,Zine,Zines,1,0
379,https://search.mctclibraryzines.com/cms/items/show/379,"Homos in herstory: 19th century edition","Bakaitis, Elvis","History^^ Gender^^ Homosexual^^ Feminism",,,,,,,,,,,Z06951,,,,,,,2011,,1,24,"A comics zine about gender and homosexuality in the 19th century.","Gender non-conformity in the 19th century -- A homosocial time -- Books for further readin' -- Romantic ""homo"" love -- Homos in herstory -- Thanks for stopping by","22 x 14 centimeters","Photocopied: Hand Drawn^^ Hand Written^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,History,Homosexual",,Zine,Zines,1,0
167,https://search.mctclibraryzines.com/cms/items/show/167,"Galactic History",,"History^^ Fiction^^ Film","Star Wars character histories",,,,,,,,,,Z02891,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,History",,Zine,Zines,1,0
6552,https://search.mctclibraryzines.com/cms/items/show/6552,"Excitement and adventure",Lacey,"History^^ Crime","Federal and state criminal records of select Depression-era gangsters, including finger prints and wanted posters^^ ransom notes^^ and a set of gangster trading cards.",,,,,,,,,,Z00916,,,,,,"Saint Paul, Minnesota, United States",2009,,,44,"Collection of ephemera related to selected depression-era gangsters","Let me explain why I like gangsters so much -- Doc Barker -- Fred Barker -- Tommy Carroll -- Larry DeVol -- John Dillinger -- Pretty Boy Floyd -- Evelyn Frechette -- Alvin ""Creepy"" Karpis -- Baby Face Nelson -- Homer Van Meter -- Ransom notes -- Timeline -- Classified ads -- Awards ceremony -- Lexicon -- Bibliography -- Gangster Trading Cards","14 x 22 centimeters","Type writer^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,History",,Zine,Zines,1,0
