﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6622,https://search.mctclibraryzines.com/cms/items/show/6622,"DIY anarchism","Anarchist Communist Federation","Anarchism^^ Activism",,,"Anarchist Communist Federation",,,,,,,,Z01088,,,,,,"United Kingdom",1993,,,16,"Advice for being an activist anarchist.","Introduction -- A local ACF group -- Organising in the workplace -- Organising in colleges -- ACF assistance -- Public meetings -- Into print -- Conclusion","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism",,Zine,Zines,1,0
5150,https://search.mctclibraryzines.com/cms/items/show/5150,"Twisted Image","Backwards, Ace","HIV/AIDS^^ Art^^ Drugs^^ Politics^^ Satire",,,,,,,,,,,Z00192,,,,,,"Berkeley, California, United States",1993,,48,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,HIV/AIDS,Politics,Satire",,Zine,Zines,1,0
1441,https://search.mctclibraryzines.com/cms/items/show/1441,"Trial statement of new Afrikan revolutionary Kuwasi Balagoon at the opening of the Brinks Trial","Balagoon, Kuwasi","Anarchism^^ Politics^^ Activism^^ Race^^ History^^ Nationalism",,,"Firestarter Press",,,,,,,,Z07066,,,,,,"Baltimore, Maryland, United States",1993,,,36,"The trial statement of Black Liberation Army member Kuwasi Balagoon at the opening of the Brinks Trial.","Anarchy can't fight alone -- Introduction -- Free the land -- Photos -- Afterwords -- Born on Sunday -- Eulogy -- I-N-S-I-G-H-T -- Kuwasi is remembered","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Nationalism,Politics,Race",,Zine,Zines,1,0
1798,https://search.mctclibraryzines.com/cms/items/show/1798,"Pawholes Magazine","Barkun, Deborah","Women^^ Travel^^ Sex^^ Music Reviews",,,,,,,,,,,Z05939,,,,,,"Pittsburgh, Pennsylvania, United States",1993,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Sex,Travel,Women",,Zine,Zines,1,0
359,https://search.mctclibraryzines.com/cms/items/show/359,Cusp,"Bauhaus, Annabelle^^ Mitzi","Road Trips^^ Lists^^ Zine Reviews^^ Bands^^ Poetry^^ Comics",,,,,,,,,,,Z06710,,,,,,,1993,,8,24,,"Editorial -- Road-trip-o-rama! -- Vlad the 20th century lad -- Such big fun you could fit it in a trailer park! -- Blue sun -- I've had too much cafÃ©-een -- Some thoughts on the movie 'Malcolm X' -- Aack!! No! Not another deadbeat forty-year-old hippie from hell! -- My take on River Phoenix -- Top tens of ninety-three... -- Ze'n reviews -- Undying love -- Bloody Mary","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Lists,Poetry,Road Trips,Zine Reviews",,Zine,Zines,1,0
1379,https://search.mctclibraryzines.com/cms/items/show/1379,"Cool Jerk And Homogal","Bieri, Sean",Comics,"Subtitle 'Disco Inferno'",,,,,,,,,,Z01299,,,,,,"Detroit, Michigan, United States",1993,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1437,https://search.mctclibraryzines.com/cms/items/show/1437,"Cool Jerk And Homogal","Bieri, Sean",Comics,"Subtitle 'The Origins of Cool Jerk'",,,,,,,,,,Z01323,,,,,,"Detroit, Michigan, United States",1993,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3734,https://search.mctclibraryzines.com/cms/items/show/3734,"Glory Gallery","Carrier, J. Kevin","Art^^ Comics",,,,,,,,,,,Z00641,,,,,,"Cincinnati, Ohio, United States",1993,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
2377,https://search.mctclibraryzines.com/cms/items/show/2377,Rollerderby,"Carver, Lisa","Interviews^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z03100,,,,,,"San Francisco, California, United States",1993,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Reviews,Sexual Identity",,Zine,Zines,1,0
600,https://search.mctclibraryzines.com/cms/items/show/600,Rollerderby,"Carver, Lisa (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07280,,,,,,"Denver, Colorado, United States",1993,,12,28,"A zine featuring interviews with musicians.","Introduction -- Laughing all the way to the bank: Dame Darcy -- Lydia Lunch -- Mary Ellen Carver -- Courtney Love -- Christy VanOostendorp -- Kim Gordon -- Ian Christe -- Center way -- The neighbors -- Lisa takes on the neighbors (and the neighbors don't care) -- Jim's kids and wife -- The yellow paint show -- P -- The strangulated beatoffs","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
