﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7818,https://search.mctclibraryzines.com/cms/items/show/7818,"Knots and Rope and Stuff^^ FTW (femmes/trans/women) only skillshare","Grease Rag","Rope^^ Knots^^ DIY",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018-07,,,24,"Punk intro for knot and rope skills","Lemme Show You The Ropes -- Types of Knots -- Dedicated to Grease Rag -- Hanging a Tarp Shelter -- Taut Line Hitch -- Two Half Hitches -- Tarpin' Tips -- Slip Knot -- Hanging A Bear Bag -- Clove Hitch -- Bowline (Bowlin') -- Figure 8 -- Sheet Bend -- Choosing Rope -- Synthetic v Natural -- Storage -- Resources","14 x 11 centimeters","Comes with 550 glow in the dark cord to practice",,"DIY Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7720,https://search.mctclibraryzines.com/cms/items/show/7720,"Hai Coup^^ Field guide in guerilla (po)ethics","Carr, Marisa^^ Virden, Jake^^ Ibe^^ Webster, Chaun","Haiku^^ Poetry",,,"Free Poets Press",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2012,,,54,"The HaiCOUP in this pamplet are the winds in a state of resistance...",,"19 x 14",,,"Literary zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6558,https://search.mctclibraryzines.com/cms/items/show/6558,"Radical nuns^^ A feminist fanzine and coloring booklet","Olds, Cait","Nuns^^ Religion^^ Feminism^^ History^^ Coloring books",,,"Microcosm Publishing",,,,,,,,Z00922,,,,,,,2017,,,20,"Feminist fanzine about policially and intellectually engaged nuns throughout history","Hildegard of Bingen (Sibyl of the Rhine) -- The nuns of Selma -- Ani Pachen -- Mary Ward -- Soeur Sourive (Sister Smile) -- Mary Kenneth Keller -- Mary Ignatius Davies -- Corita Kent -- Rosemary Curb and Nancy Manahan -- Megan Rice","18 x 22 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Feminism,History,Nuns,Religion",,Zine,Zines,1,0
6480,https://search.mctclibraryzines.com/cms/items/show/6480,"Up against the wall","Razowsky, K Flo^^ Urrea, Luis Alberto","Activist Art^^ Photogoraphy^^ Immigration",,,"Vine Arts Center",,,,,,,,Z07866,,,,,,"Minneapolis, Minnesota, United States",2011-08,,,16,"Zine accompanying the August 12, 2011- September 17th, 2011 ""Up Against The Wall"" art exhibit at Vine Arts Center in Minneapolis, Minnesota. The project focuses on international borders between the United States and Mexico, Israel and Palestine, and Spain and Morocco.","Up against the wall -- Israel's wall in Palestine -- An excerpt from The Devil's Highway -- Some questions for thought -- Up against the wall schedule of guest events","21.5 x 14 centimeters",Photocopied,,"Program Zine^^ Political Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activist Art,Immigration,Photogoraphy",,Zine,Zines,1,0
6477,https://search.mctclibraryzines.com/cms/items/show/6477,"Borough is my library","Sellie, Alycia^^ Heather","Zine Libraries^^ Activism",,,,,,,,,,,Z07870,,,,,,"Brooklyn, New York, United States",2011-12,,3,28,"Created for the 2011 Desk Set Biblioball, this zine explores the connections between zine collections, location, library work, and sharing.","Intro/meta -- Double duty / by Heather -- The peoples' library @ Occupy Wall Street -- Interference archive -- The Brooklyn College library zine collection -- The readers' bill of rights for digital books","21.5 x 14 centimeters","Hand Bound^^ Photocopied^^ Collage","""This work is licensed under a Creative Commons Attribute-Share Alike license""","Metazine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Zine Libraries",,Zine,Zines,1,0
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
6403,https://search.mctclibraryzines.com/cms/items/show/6403,"My first little book of GM crop decontamination",,"Farming -- Guerilla gardening -- Organic gardening",,,"Lakeside Press",,,,,,,,Z07786,,,,,,"Madison, Wisconsin, United States",,,,28,"Comprehensive overview  of how to execute GM crop action in the U.K.","Introduction -- Finding your site: 1) the paperwork -- Finding your site: 2) the groundwork -- Legalities -- Security, secrecy and paranoia -- Transport -- Numbers -- Clothing -- Fitness -- Security -- Two types of action: 1. the park-up -- 2. the drop-off -- Timing the action -- Doing it -- Crops and gardening tips -- Oilseed rape -- Maize (corn) -- Sugar/fodder beet -- Potatoes -- Wheat -- Barley -- Trees -- Machinery -- The Future","14 x 22 centimeters",Photocopied,Anti-copyright,"DIY zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming -- Guerilla gardening -- Organic gardening",,Zine,Zines,1,0
6363,https://search.mctclibraryzines.com/cms/items/show/6363,"Civilian's guide to direct action: what it is, what it's good for, how it works",CrimethInc.,"Direct Action^^ DIY",,,CrimethInc.,,,,,,,,Z07771,,,,,,"Salem, Oregon, United States",,,,4,"A guide to direct action, which covers the structure, basics, groundwork, and during and after the action. It also offers rebuttals to objections to the strategies of direct action.","Direct action in a nutshell: a step-by-step guide -- Common objections to direct action.","41 x 29 centimeters","Printing Press",,"One-page-folding Zine^^ Political Zine^^ DIY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,DIY",,Zine,Zines,1,0
