﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6195,https://search.mctclibraryzines.com/cms/items/show/6195,Micropuerto,"Guzman, Arturo","Racial Identity^^ Spirituality^^ Poetry^^ Fiction",,,,,,,,,,,Z03258,,,,,,"Los Angeles, California, United States",1997-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Racial Identity,Spirituality",,Zine,Zines,1,0
6099,https://search.mctclibraryzines.com/cms/items/show/6099,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03204,,,,,,"Urbana, Illinois, United States",,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
6093,https://search.mctclibraryzines.com/cms/items/show/6093,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03203,,,,,,"Urbana, Illinois, United States",2000-04,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
6066,https://search.mctclibraryzines.com/cms/items/show/6066,"Rainbow City Express","Harvey, Helen","Fiction^^ Spirituality","Greek Mythology",,,,,,,,,,Z02661,,,,,,"Berkeley, California, United States",1990-01,3,1,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Spirituality",,Zine,Zines,1,0
5956,https://search.mctclibraryzines.com/cms/items/show/5956,"Fifth Estate","Tennessee Collective","Anarchism^^ Spirituality","Music & dance, Hakim Bey, Revolution as Festival, etc.",,,,,,,,,,Z00457,,,,,,"Liberty, Tennessee, United States",2003-07,38,2,40,"Anarchist zine from Tennessee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Spirituality",,Zine,Zines,1,0
5902,https://search.mctclibraryzines.com/cms/items/show/5902,"Under Oath",,"Anarchism^^ Protests^^ Legal Rights^^ Religion^^ Spirituality","P.E.A.C.E. Press",,,,,,,,,,Z00415,,,,,,"Carleton Place, Ontario, Canada",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Legal Rights,Protests,Religion,Spirituality",,Zine,Zines,1,0
5792,https://search.mctclibraryzines.com/cms/items/show/5792,"Mother Wisdom",,"Christianity^^ Spirituality^^ Religion","Excerps from the Tao Teh Ching",,,,,,,,,,Z01076,,,,,,"Chico, California, United States",1998,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion,Spirituality",,Zine,Zines,1,0
5717,https://search.mctclibraryzines.com/cms/items/show/5717,Wiggansnatch,"Moore, James Leland","Poetry^^ Writing^^ Comics^^ Spirituality^^ Women^^ Environmental Protection",,,,,,,,,,,Z04462,,,,,,"Seattle, Washington, United States",1986-02,,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Poetry,Spirituality,Women,Writing",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
5670,https://search.mctclibraryzines.com/cms/items/show/5670,"Imps in the inkwell^^ hell","Jewelz, Calamity","Religion^^ Spirituality^^ Poetry^^ Feminism",,,"Hellespont Productions",,,,,,,,Z05212,,,,,,"Minneapolis, Minnesota, United States",1997-06,,1,80,,"Goblin -- Satan sez -- Visiting the dead -- Bus crash kills 35 -- Elvis in hell -- Bizarre? No -- Things that make you go: ""Damn it to hell!"" -- The pearl -- Role reversal -- An untitled poem -- Retrospection -- Hell -- God goes through hell -- Satan's ""do"" list -- The last lynching in America -- Hell-ku -- Deviled eggs -- Baaaaad boss -- Mall malaise -- Choices -- Alias: mi mi--sara neal--faith blakk -- 451 Fahrenheit -- Commandments -- The Lord of the Flies replies -- A reflection on hell -- {artwork} -- Excerpts from the Proverbs of Hell","14 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Religion,Spirituality",,Zine,Zines,1,0
