﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2243,https://search.mctclibraryzines.com/cms/items/show/2243,"Weekly freak",,"Interviews^^ Music Reviews",,,,,,,,,,,Z03738,,,,,,"Minneapolis, Minnesota, United States",2003,,70,32,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
2238,https://search.mctclibraryzines.com/cms/items/show/2238,"Catch O' The Day",,"Music^^ Music Reviews^^ Cartoons","The first and only newspaper devoted entirely to Carp 18 (it's a band!)",,,,,,,,,,Z03735,,,,,,"Minneapolis, Minnesota, United States",1991-12,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music,Music Reviews",,Zine,Zines,1,0
1997,https://search.mctclibraryzines.com/cms/items/show/1997,"House Of Pain",,"Music Reviews",,,,,,,,,,,Z03823,,,,,,"Nashville, Tennessee, United States",1990-11,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1989,https://search.mctclibraryzines.com/cms/items/show/1989,Wormblower,,"Music Reviews","Dogma, pornography and recipes for bored mean idiots",,,,,,,,,,Z02036,,,,,,"Minneapolis, Minnesota, United States",1996-12,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1899,https://search.mctclibraryzines.com/cms/items/show/1899,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06629,,,,,,"Bellingham, Washington, United States",2014,,16,24,,"Frequently asked questions -- Mail art contacts -- Postcard exchange -- Tape traders -- Zines seeking submissions -- Zine and noise reviews -- Audio mailart project #2: distance -- Audio mailart project #3: indecipherable -- Last minute listings","21.5 x 14 centimeters","Compact disc",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1819,https://search.mctclibraryzines.com/cms/items/show/1819,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06636,,,,,,"Bellingham, Washington, United States",2013,,15,24,,"Mail artists -- Audio mail art project: distance -- Mailart exchange -- Postcard exchange -- Zine reviews -- Letter from Sy Wagon -- Inserts winter 2013","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1372,https://search.mctclibraryzines.com/cms/items/show/1372,Dysfunxion,,"Community^^ Music Reviews^^ Zine Reviews^^ Journal","Subtitle: Home away from home",,,,,,,,,,Z01913,,,,,,"Makati City, Philippines",,1,2.5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Journal,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1263,https://search.mctclibraryzines.com/cms/items/show/1263,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06635,,,,,,"Bellingham, Washington, United States",2013,,14,24,,"Mail artists -- Mail art exchange -- Postcard exchange -- Summer zine project -- Zine's swirled -- Dance to the sex pistols -- America's secret mailart archive !! -- Node pajomo inserts","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1210,https://search.mctclibraryzines.com/cms/items/show/1210,Chuck,,"Music Reviews",,,,,,,,,,,Z03586,,,,,,"Berkeley, California, United States",,,5.1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1059,https://search.mctclibraryzines.com/cms/items/show/1059,"Four Minute Warning",,"Corporations^^ Music Reviews^^ Interviews",,,,,,,,,,,Z00524,,,,,,"Minnesota, United States",2005-03,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Interviews,Music Reviews",,Zine,Zines,1,0
