﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6,https://search.mctclibraryzines.com/cms/items/show/6,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
6153,https://search.mctclibraryzines.com/cms/items/show/6153,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
6386,https://search.mctclibraryzines.com/cms/items/show/6386,"2nd annual Twin Cities anarchist bookfair","tcanarchist.org (creator)","Anarchism^^ Book stores^^ Workshops^^ Collectives^^ Community education^^ Anti-capitalism",,,,,,,,,,,Z07779,,,,,,"Minneapolis, Minnesota, United States",2011,,,12,,"Introduction -- Book fair schedule -- Book fair area map -- What is anarchism? -- What anarchism means today --  Free Cece McDonald -- Workshop schedule --  Glossary of anarchist symbols -- Anti-oppression statement -- Security culture statement","14 x 22 centimeters",Photocopied,,"Program zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Book stores,Collectives,Community education,Workshops",,Zine,Zines,1,0
6209,https://search.mctclibraryzines.com/cms/items/show/6209,"A may zine","Startling, Amy^^ Sunfrog^^ Jackson, Victoria Mae","Anarchism^^ Politics^^ Fiction^^ Poetry",,,,,,,,,,,Z00380,,,,,,"Liberty, Tennessee, United States",2001,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Poetry,Politics",,Zine,Zines,1,0
383,https://search.mctclibraryzines.com/cms/items/show/383,"AAP collective anarchist football (soccer) manual","AAP Collective","Anarchism^^ Soccer^^ Politics^^ History",,,"Alpine Anarchist Productions",,,,,,,,Z07013,,,,,,,2006-4,,30,52,"A zine on the political side of soccer (football).","Contents -- Introduction -- History - truths and myths about football as a working class sport -- The ugly sides of contemporary football - and the fight against them -- Football and politics -- Football for anarchists (a theoretical approach) -- Anarchist football in praxis -- References","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Politics,Soccer",,Zine,Zines,1,0
5257,https://search.mctclibraryzines.com/cms/items/show/5257,"Abolishing the borders from below",,"Anarchism^^ Protests^^ Activism",,,,,,,,,,,Z07327,,,,,,"Berlin, Germany",2004,,16,40,"An anarchist courier from Eastern Europe.","Introduction -- Contents -- ""So the fist is more visible now"" -- The 3rd European conference of the peoples' global action -- Workers protests in Poland continue - solidarity needed -- Mayday 2004 around Eastern Europe -- NATO-summit in Istanbul -- Noborder -- Counter-culture -- Anarcho-syndicalist initiative (ASI) public statement concerning recent outburst of violence in Kosovo -- Resports from EEF-summit in Warsaw -- Permanent anti-fascist struggle on the streets of Russian cities -- ABC-Moscow -- Announcements -- Columns","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Protests",,Zine,Zines,1,0
5313,https://search.mctclibraryzines.com/cms/items/show/5313,Abort!,"Romaniszk, Kristen^^ Heisserer, David^^ Reimann, J.^^ Detritus, Josef^^ R., Jay","Anarchism^^ Culture Jamming^^ Consumerism^^ Anti-Capitalism^^ Environmental Science^^ Marxism^^ Personal Stories^^ Television",,,,,,,,,,,Z00305,,,,,,"Minneapolis, Minnesota, United States",,,1,48,"""interests and ideas for the purpose of free education and entertainment""","Abort! â€¦the gratitude and history -- Abort the mission statement -- Abort: the act of un-branding -- Project 1: methanol cycle -- Bonobos --Ambient television is stealing your soul-- H2 to the rescue-- Eye of the tiger (E.O.T.T.) -- Know your anarchists-- The red zone: introduction to Marx and the state of a socialist nation (pt. 1.) -- The rat trap","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Consumerism,Culture Jamming,Environmental Science,Marxism,Personal Stories,Television",,Zine,Zines,1,0
3471,https://search.mctclibraryzines.com/cms/items/show/3471,"Across three decades of anarchism: A brief history of the wooden shoe collective, an all-volunteer anarchist infoshop","G, James","Anarchism^^ Anarchist History^^ Anarchist Culture",,,"Paper Crane Press",,,,,,,,Z07625,,,,,,"Philadelphia, Pennsylvania, United States",2006,,,28,"A history of Wooden Shoe Books, a volunteer run anarchist bookstore in Philadelphia, Pennsylvania.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Culture,Anarchist History",,Zine,Zines,1,0
1458,https://search.mctclibraryzines.com/cms/items/show/1458,"Active resistance: a counter-convention","Active Resistance","Anarchism^^ Politics",,,,,,,,,,,Z07073,,,,,,"Chicago, Illinois, United States",1996,,,10,"The brouchure from Active Resistance: A Counter-Convention which took place in Chicago August 21-31 1996.","Anarchy -- Active resistance schedule -- Active resistance: an introduction -- Derailer -- Active resistance transportation -- The core of active resistance -- Festival of the oppressed -- Logistics","22 x 14 centimeters",Photocopied,,"Political Zine^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics",,Zine,Zines,1,0
6183,https://search.mctclibraryzines.com/cms/items/show/6183,Advent,Phil,"Anarchism^^ Art^^ Poetry",,,,,,,,,,,Z00373,,,,,,"San Francisco, California, United States",1985-08,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Poetry",,Zine,Zines,1,0
