﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7837,https://search.mctclibraryzines.com/cms/items/show/7837,"Undoing borders^^ A queer manifesto",HAVOQ,"Immigration^^ Queer Activism^^ Queer Community^^ Queer Politics^^ Activism^^ Human Rights^^ Advocacy^^ Mexican-American Border",,,HAVOQ,,,,,,,,,,,,,,"San Francisco California, United States",2011,,,12,,"Who we are -- What this document is -- Structural, Institutional, Historical context -- Guiding Principals -- How we will organize with one another -- So, What is ""Queer Organizing?"" -- Points of Unity / Demands -- Freedom of Movement -- Resisting Militarization and Criminalization -- Working against borders -- Policing ourselves --  Ahistorical Context: Recognition & Thanks -- Glossary -- Resources",14x22,Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7758,https://search.mctclibraryzines.com/cms/items/show/7758,"Negative noise","Menchaca, John^^ Nate^^ Kris^^ Thompson, Clayton","Music^^ Local band^^ ",,,,,,,,,,,,,,,,,"Peoria, Illinios, United States",2011,,1,12,,"Interview with Nate from Lark's Tongue -- The Spew Review -- Interview with Kris from Ice Age Records -- Local Band Spot-Blight with Easter","14 x 22 centimeters",Photocopied,,"Music Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7705,https://search.mctclibraryzines.com/cms/items/show/7705,"So raw it's downright filthy: A raw vegan cookbook","Ploeg, Joshua","Vegan Cooking^^ Recipes^^ Raw Cooking",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,,,64,"Collection of vegan, raw recipes","Let's Make Some Sprouts - -Some People Soak Their Nuts -- Coconut Milk -- Joshua on Freezing -- Curry Banana -- Pho -- Orange Kale -- Mushroom Pear Salad With Five Spice -- Mashed Not Potatoes -- Green Curry -- Nasi Goreng -- Sambal -- Shitakesbury Steak -- Shepherd's Pie -- Almond Salad Stuffed Tomatoes -- Stuffed Mushroom Caps -- Spicy String Beans -- Strange Fruit -- Bitter Blast -- Broccoli Uncheese Soup -- Garlic Sunflower Paste -- Spicy Lime Shot - -Avocado Mousse -- Borscht -- Cashew Sour Cream -- Sweet Sour And Spice Cherry Mango Salad -- Black Tahini--Melon Gazpacho -- Raw Nerve -- Lemon Lime Guacamole -- Raw Corn Salad -- Plum Salad -- Gumbo -- Tabouleh -- Peach Cobbler -- Pizza Rucola -- Blackberry Chili Salad -- Hush Puppies -- Saffron Banana Tarts With Ginger Cream -- Chocolate Cake -- Frozen Applesauce -- Carrot Cake -- Puttanesca -- Mango Turmeric Sorbet -- Notes and Musings -- Pea Soup -- Savory Rolls With Orange Pepper Puree And Avocado -- Almond Coconut Crust Coconut Cream Fluff Coconut Sliced Almonds -- Date Dried Olive Tomato Pate -- Dolmathes With Jicama Currant Rice -- Stuffed Papaya -- Avocado Boats -- Tomato Cucumber Salad -- Curry Melon Balls -- Who the hell is Joshua Ploeg?","10.5 x17",,"Typed^^ ","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7700,https://search.mctclibraryzines.com/cms/items/show/7700," The CIA Makes Science Fiction Unexciting: The Life of Lee Harvey Oswald","Smith, Abner","Conspiracy Theory^^ Govenment^^ Murder^^ Central Intelligence Agency (CIA)^^ United States of America (USA)",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,,6,96,"An intimate examination of the life and death of the man accused of killing President Kennedy. Newly declassified documents from the CIA, FBI, and KBG provide a window into Lee Harvey Oswald's short, conflicted, adventure-filled life. The story that unfolds is at once a tragicomedy of human folly and more shoking and suspenseful than any spy novel.","Lee Harvey Oswald -- One -- Two -- Three -- Four -- Five -- Six -- Seven -- Eight -- Nine -- Ten -- Where are they now? -- Index","10.5 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7697,https://search.mctclibraryzines.com/cms/items/show/7697,"Cambodian Grrrl: Self Publishing in Phnom Penh","Moore, Anne Elizabeth^^ Sochua, Mu","Cambodia^^ Feminist^^ Genocide^^ Human Rights^^ Personal Narrative^^ Zines",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,1,,96,,"Foreword by Mu Sochua -- Prologue -- One: Where You Go Today? -- Two: Parent's Day -- Three: An Education -- Four: Urban Planning -- Five: The Advantage and Disadvantage of Dorm -- Six: What Is Supposed To Be Gratifying -- Epilogue","14 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7691,https://search.mctclibraryzines.com/cms/items/show/7691,"Cordyceps tickles!^^ Sketchy comics from a sketchy gerbil","The Gerbil^^ Lee","Comic^^ Humour^^ Personal Narrative",,,,,,,,,,,,,,,,,,2011,1,,109,"This volume contains the first 99 Cordyceps Tickles! strips from itsinyourheadnow.com","A foreword by Lee -- unmet badass quotient syndrome --tribulations of the professional nitpicker -- and if I put 3-D glasses over these, no, I can't see through time -- got the no-good lowdown dirty creeper blues -- ode to joy -- [BEN] has joined your party -- ain't I a stinker -- doom robin -- shields down -- picked last on the playground, again -- uncle neil -- dead guy blanket -- bachelor party -- apostrophe -- i can't because -- winter crazy -- sad lamp -- i believe in angela lansbury -- spoilers -- the six stages of gerbil (so far) -- did not get the memo -- subtitles -- adventures in proofreading 2: gin harder -- grandma knows how to put it in -- ripple -- why do they glare? -- just how would hearing the answer ""yes"" make that question any better? -- the cipher affect -- the very first proto-strip: mew hat -- next gen impaired -- sim gerbil -- cannibal holocaust -- meeting adjourned -- ambien bork -- redlight/green light -- hoshimoto-san -- the collector's dilemma -- when gerbil met ben-part 1 -- when gerbil met ben-part 2 -- when gerbil met ben- part 3 -- snickerdoodle band-aids -- gerbil ghost parade -- anemones -- secret anemone handshake -- daily excercises -- haunted basement-part 1 -- haunted basement-part 2 -- haunted basement-part 3 -- goofus and gallant -- time travel: marching band -- cosplay -- it's a legitimate question -- detour 2012-swap meet -- detour 2012-kindness of few words -- awkward -- tattoo -- babies 1-the quickening -- babies 2-back in the habit -- babies 3-psychotic thinking 101 -- babies 4-kinda sorta resolution -- babies 5-in which our hero threatens an infant -- opera week special-part1-- opera week special-part 2 -- Madame Butterfly: severely abridged edition -- opera week special-part 4 --opera week special-part 5 -- when i grow up -- i'm thinking this same thought again -- eternal youth -- quitters -- happy dog moments -- don't bark and drive -- do-it-yourself family, stage 2 -- when gerbil met yoric-part 1 -- when gerbil met yoric-part 2 -- when gerbil met yoric-part 3 -- time travel-father's day -- grandmas don't dance -- insert jaws theme here -- accountabillibuddies -- myasthenia gravis -- pure imagination -- convergence -- london -- in which the embodiment of screwing up continues to stay in character -- a gerbil by any other name -- fast food flora & fauna 1-loop guy -- fast food & fauna 2-phlehm guy -- fast food flora & fauna 3- mister nasty -- fast food flora & fauna 4- the gerbil -- obsessed -- pornos -- pants on fire -- mr. t -- hitler toe -- state fair --meanwhile, at the chinese buffet -- how to social media, the gerbil way -- priorities -- extra credit: stuff that didn't fit","15 x 22",Chapbook,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6683,https://search.mctclibraryzines.com/cms/items/show/6683,"Communicating vessels","Anthony^^ Rexroth, Kenneth^^ d'Axa, Zo","Greek literature^^ Poetry^^ Animals^^ Art^^ Adventure^^ Book reviews",,,,,,,,,,,Z04517,,,,,,"Tucson, Arizona, United States",2011,,23,48,,"Living fire -- Editorial: a return to first principles -- Double mirrors -- Egypt on my mind -- Radovan Ivsic -- St. Martin's wine -- Letters -- The long trek -- Minerva's owl -- Book notes -- Exploring lost history -- Ssu-ma Ch'ien -- A few publications -- To Wei Pa -- Fire in one hand, water in the other","22 x 17.5 centimeters",,,"Political Zine
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Animals,Art,Book Reviews,Greek literature,Poetry",,Zine,Zines,1,0
6669,https://search.mctclibraryzines.com/cms/items/show/6669,"Godzilla Suit","Schuster, Eric","Comics^^ Movies^^ Art^^ Movie Review",,,"Toho, Co. Ltd.",,,,,,,,Z07464,,,,,,,2011,1,,32,"All about Godzilla and King Kong told from the writers point of view.","Godzilla 1954 -- Godzilla Raids Again 1955 -- King Kong vs. Godzilla 1962","22 x 14 centimeters","Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Movie Review,Movies",,Zine,Zines,1,0
6666,https://search.mctclibraryzines.com/cms/items/show/6666,"Moon Root","Jensen, Sine Hwang^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani, Jess^^ Wang, Jackie^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu","Women^^ Gender Roles^^ Gender equality^^ Body image^^ Poetry^^ Writing^^ Personal stories","An exploration of Asian women's bodies",,,,,,,,,,Z00163,,,,,,,2011,,1,36,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is… -- Ten honest things -- Bhanu Kapil's body","22 x 14 centimeters","Type Writer",,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Gender Equality,Gender Roles,Personal Stories,Poetry,Women,Writing",,Zine,Zines,1,0
6517,https://search.mctclibraryzines.com/cms/items/show/6517,"MCTC zine collection","Prpic Hedtke, Lacey","Zine Libraries^^ Zine Resources",,,,,,,,,,,Z00910,,,,,,"Minneapolis, Minnesota, United States",2011,,,24,"This zine is a guide to the MCTC Zine Collection, it includes information about how to search the collection and how to use the collection. It also has information about local zine events and how to get involved.","How to use the collection -- A guide to the collection -- Citing references in a zine -- Zine making resources -- Other zine resources -- Places that sell zines -- Other libraries that have zines.","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Libraries,Zine Resources",,Zine,Zines,1,0
