﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
187,https://search.mctclibraryzines.com/cms/items/show/187,"Food For Thought","Stimson, Karen W.","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03934,,,,,,,1995-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
217,https://search.mctclibraryzines.com/cms/items/show/217,"Harpooned Crow","Bicking, Alyssa","Poetry^^ Food^^ Photography","'Bags of tea and seeds are included'",,,,,,,,,,Z04334,,,,,,,2005,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Photography,Poetry",,Zine,Zines,1,0
720,https://search.mctclibraryzines.com/cms/items/show/720,Starache,"Funaro, Amy","Empowerment^^ Food",,,,,,,,,,,Z02860,,,,,,"Lawson, Missouri, United States",1998-01,,12,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Food",,Zine,Zines,1,0
721,https://search.mctclibraryzines.com/cms/items/show/721,"Postcipitation: midwinter thoughts on Portland Rayne","Whitaker, Olli S.W.","Personal Stories^^ Activism^^ Political Organizing^^ Food^^ Farming",,,,,,,,,,,Z06929,,,,,,"Portland, Oregon, United States",1996,,,28,"A zine reflecting on the political significance of food and the means by which it's produced as the author looks ahead to working with Food Not Bombs.","This is my house -- Alanis' bookkeeping jar -- Good books I've read lately -- I also do other things when I'm not sleeping -- Food not bombs -- Where your income tax money really goes -- Join PCASC -- Ana Maria Romero -- Salvadoran Ambassador -- Chiapas urgent call -- Chiapas: Liamado urgente pide que sea Zapatista un pedacito de su corazÃ³n -- Doing it to the planet and its people... the case against Nike -- Just done -- Herbs for self-defense -- Rahula's transformational vegan chocolate chip cookies","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Food,Personal Stories,Political Organizing",,Zine,Zines,1,0
920,https://search.mctclibraryzines.com/cms/items/show/920,"Grey Matter","Dickson, Chidsey","Government^^ Biotechnology^^ Food","Deals with issues surrounding Newport News university",,,,,,,,,,Z02782,,,,,,"Newport News, Virginia, United States",2002,,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Food,Government",,Zine,Zines,1,0
975,https://search.mctclibraryzines.com/cms/items/show/975,"Soy, not ""oi!""","The Hippycore Krew","Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07034,,,,,,"San Francisco, California, United States",2005,,,112,"An introduction to veganism with a multitude of recipes.","Introduction -- Table of contents -- No-no's -- Vegan sources of nutrients -- Obvious stuff -- Essentials -- Breakfast foods -- Lunches/quick fix foods -- Main dishes -- Desserts -- Snacks","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
1035,https://search.mctclibraryzines.com/cms/items/show/1035,"One Inch Off The Pavement","Jeanie M","Animals^^ Recipes^^ Food","'Roadkill, dead animal fun, and tasty treats'",,,,,,,,,,Z00511,,,,,,"Rochester, New York, United States",1995-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Food,Recipes",,Zine,Zines,1,0
1344,https://search.mctclibraryzines.com/cms/items/show/1344,Gourmandizer,"Gearman, Gearik","Music^^ Food^^ Zines^^ Collage^^ Food^^ Reviews^^ Restaurants","'The Salsa Issue'",,,,,,,,,,Z03669,,,,,,"Minneapolis, Minnesota, United States",1994-07,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Restaurants,Reviews,Zines",,Zine,Zines,1,0
1346,https://search.mctclibraryzines.com/cms/items/show/1346,"Radiofree Texas Heartland","Morgan, Dave","Music^^ Government^^ Religion^^ Food^^ Criticism",,,,,,,,,,,Z03670,,,,,,"Belton, Texas, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Food,Government,Music,Religion",,Zine,Zines,1,0
1410,https://search.mctclibraryzines.com/cms/items/show/1410,"Brett News",,"Humor^^ Food^^ Film^^ Music^^ Criticism","L & K Publishing",,,,,,,,,,Z02997,,,,,,"New York, New York, United States",1995,,31,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Food,Humor,Music",,Zine,Zines,1,0
