﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3162,https://search.mctclibraryzines.com/cms/items/show/3162,"Bits n pieces","Acoli, Sundiata","Politics^^ Radicalism^^ Race^^ Social Justice^^ Prisoners^^ Personal Stories",,,,,,,,,,,Z07409,,,,,,"Leavenworth, Kansas, United States",,,,36,"Writings by Sundiata Acoli, a member of the Black Panther Party who was charged with murder of a New Jersey State Trooper in May 1973. At the time of the publishing, he was serving consecutive life sentences in the federal penitentiary at Leavenworth, Kansas.","Table of contents -- Preface -- Letters to the youth: on being men and women -- Trane comrade George and G -- Control units -- Letter to a Rutgers law student -- Eulogy for Kuwasi -- A brief analysis of effective black leadership -- A brief history of the Black Panther Party (BPP) and its place in the black liberation movement -- Statement to NAPO's first annual convention -- Chicago statement on Marion -- Afrika's effect on Afrikans in America -- Letter to the Irish People Newspaper -- Sundiata Acoli -- Adinkra symbolism chart","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics,Prisoners,Race,Radicalism,Social Justice",,Zine,Zines,1,0
7825,https://search.mctclibraryzines.com/cms/items/show/7825,"Untill all are free: The trial statement of Ray Luc LaVasseur","Attack International","Class Struggle^^ Anarchism^^  COINTELPRO^^ Direct Action^^ Social Justice^^ Prison Conditions^^ Prison Industrial Complex^^ Political Prisoners","The 1989 trial statement of US urban guerrilla Ray Luc Levasseur, published by Attack International in October 1989.

On Sunday 4th November 1984, a crack police task force surrounded a van in Cleveland, Ohio, USA. The 50 officers, armed with submachine guns and shotguns, arrested the van s 5 occupants for years, they had been among the most wanted people in the USA. Their photographs and descriptions had been circulated all across the country. The warrants for their arrest listed a number of bombings that they had carried out against military, judicial and economic institutions. Together with 2 other defendants, they became known as the Ohio 7.",,"Attack International",,,,,,,,,,,,,,"London, England, United Kingdom",1989,,,26,,"Introduction -- Early Days -- Fighting Back -- On Trial -- Revolution -- Organise! ","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2708,https://search.mctclibraryzines.com/cms/items/show/2708,"Collective liberation on my mind","Crass, Chris","Anarchism^^ Politics^^ Anti-Capitalism^^ Social Justice^^ White Privilege",,,,,,,,,,,Z07454,,,,,,"Montreal, Quebec, Canada",2001,,,68,"Essays intended to further the discussion about the challenges facing the contemporary anarchist/social justice movements. Understanding white supremacy and privilege are embedded in the system, Crass seeks to build a movement that is inclusive for all marginalized groups.","Introduction -- Table of contents -- Shutting down the WTO and opening up a world of possibilities -- Beyond the whiteness - global capitalism and white supremacy: thoughts on movement building and anti-racist oragnizing -- Confronting the Democratic National Convention and working to build a people's movement for justice -- Towards social justice: Elizabeth ""Betita"" Martinez and the Institute for MultiRacial Justice -- Reading Barbara Smith's ""The Truth that Never Hurts: Writings on Race, Gender, and Freedom"" -- White supremacy on my mind: learning to undermine racism -- Looking to the light of freedom: lessons from the civil rights movement and thoughts on anarchist organizing -- Colours of resistance statement","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Politics,Social Justice,white privilege",,Zine,Zines,1,0
7892,https://search.mctclibraryzines.com/cms/items/show/7892,"Norms // Laws^^ fictions and theaters of power","Durakov, Sasha","Social Control^^ Society^^ Government^^ Anti-Authoritarianism^^ Anti-Oppression^^ Power^^ Power Relations^^ Activism^^ Civil Disobedience^^ Resistance^^ Social Justice^^ Unschooling",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,32,"The origins of American territorial power are dazzling and empty—just stakes in the sand. Police powers are not ‘established,’ they just appear. When asked about the origins of these powers, their representatives merely re-state their necessity while doubting the sanity of a mind that would raise such questions. Activists show up at the public space of a demonstration with orange vests and a list of the organizations they are involved with, dazzling the crowd rather than threatening it. Students are funneled into a building already endowed with a myriad of rules and regulations that they must simply learn. Magical capture is a tautological power with no origin and no justification. ",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7856,https://search.mctclibraryzines.com/cms/items/show/7856,"Bang Bang fanzine^^ Fuck you","Interbang, Ben^^ Liberation^^ Dave","Punk Music^^ Punk Scene^^ Anti-capitalism^^ Queer Art^^ Queer Culture^^ Record Labels^^ 
1990s^^  Propaganda^^ Metal Music^^ Social Justice^^ Band Reviews^^ Music Reviews","A medium of communication for DIY/independent bands, labels, stores, distributers, etc.",,,,,,,,,,,,,,,,"Anaheim, California, United States",,,1,24,,"The Information Page -- Reading Material -- Columns -- Interviews -- How Joe Escalante Phone Raped Me -- Some of my Favorite ""Punk"" Lyrics -- Record Reviews -- ",22x28,"Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2740,https://search.mctclibraryzines.com/cms/items/show/2740,"Don't Fuck With My Cat",JoeFM,"Anti-racist action^^ Social Justice",,,,,,,,,,,Z06309,,,,,,"Minneapolis, Minnesota, United States",,,2,28,,,"21.5 x 14 centimeters","Hand Written",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Racist Action,Social Justice",,Zine,Zines,1,0
7973,https://search.mctclibraryzines.com/cms/items/show/7973,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Pornography^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Prisoners^^ Prison Abolition^^ Prison Conditions^^ Indigenous Resistance^^ Indigenous Rights",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,66,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
